Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,951;Q1;81;88;284;4593;2114;284;6,83;52,19;47,61;3;13;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;4000151806;"Archives of Medical Science";journal;"17341922";0,792;Q2;62;180;548;7302;1810;494;2,99;40,57;43,92;4;91;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,787;Q2;39;91;169;3620;697;167;3,76;39,78;44,12;3;64;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
4;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,670;Q2;49;56;180;2738;648;179;2,97;48,89;43,49;1;28;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,646;Q2;89;90;273;4799;876;273;2,79;53,32;54,23;0;42;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;12498;"Neoplasma";journal;"13384317, 00282685";0,580;Q2;57;144;400;3737;1197;400;3,30;25,95;43,99;0;131;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;7200153154;"Cardiology Journal";journal;"18975593";0,570;Q2;44;162;416;3612;682;246;1,68;22,30;31,41;0;52;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;19094;"Acta Virologica";journal;"13362305, 0001723X";0,529;Q2;36;51;174;1427;260;165;1,30;27,98;44,80;0;24;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
9;24002;"Physiological Research";journal;"08628408, 18029973";0,528;Q2;82;155;482;7697;1107;470;2,18;49,66;45,92;1;66;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,496;Q3;60;106;303;2488;542;204;1,61;23,47;40,28;1;31;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
11;18670;"Psychiatria Danubina";journal;"03535053";0,493;Q3;49;503;545;12118;1180;509;2,32;24,09;54,94;2;149;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
12;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,411;Q3;43;184;638;5898;1343;638;1,80;32,05;44,27;0;85;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Reviews and References (medical) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,410;Q3;67;44;126;1889;350;126;3,13;42,93;55,79;1;20;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,397;Q3;60;36;112;2165;197;112;1,34;60,14;41,01;0;11;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
15;110163;"Polish Journal of Microbiology";journal;"17331331";0,397;Q3;44;49;170;2231;384;170;2,05;45,53;47,83;0;20;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
16;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,386;Q3;26;46;113;0;196;109;1,85;0,00;42,08;0;24;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,381;Q3;56;59;208;1828;380;189;1,66;30,98;50,38;0;31;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,372;Q3;33;43;162;1011;347;158;2,06;23,51;45,93;0;18;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,362;Q3;33;44;127;1579;235;126;1,85;35,89;53,88;1;21;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
20;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,357;Q3;31;129;243;5228;467;223;1,84;40,53;55,21;0;26;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
21;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,352;Q3;33;104;180;3153;306;135;1,86;30,32;39,01;1;27;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
22;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,348;Q3;54;69;169;2396;291;169;1,78;34,72;33,77;0;32;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;20500195141;"Dental and Medical Problems";journal;"1644387X";0,345;Q3;18;68;176;2689;291;176;1,66;39,54;53,15;0;18;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
24;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,344;Q3;45;57;184;2848;335;184;2,02;49,96;42,49;0;22;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";0,343;Q3;30;72;206;2328;429;199;1,97;32,33;50,82;1;29;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,339;Q3;67;96;217;2705;344;190;1,68;28,18;51,16;0;36;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;3900148511;"Stomatologija";journal;"13928589";0,328;Q3;30;20;64;401;104;64;0,90;20,05;61,67;0;6;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;28674;"Bratislava Medical Journal";journal;"00069248";0,324;Q3;40;142;448;4786;699;433;1,53;33,70;39,77;0;72;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;21100802746;"Physiology International";journal;"2498602X";0,320;Q3;36;31;110;1207;198;110;1,62;38,94;35,17;0;14;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
30;26440;"Polimery w medycynie";journal;"03700747";0,309;Q3;16;11;12;0;16;12;1,33;0,00;60,00;0;4;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
31;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,297;Q3;28;143;369;3650;511;368;1,00;25,52;54,14;1;52;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,297;Q3;39;51;206;1147;274;199;1,24;22,49;43,44;3;34;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,295;Q3;47;31;75;1279;112;74;1,57;41,26;43,71;0;8;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
34;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,294;Q3;34;81;287;1856;431;283;1,34;22,91;37,06;1;35;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;15073;"Folia Biologica";journal;"25337602, 00155500";0,288;Q3;37;25;79;737;96;78;1,24;29,48;51,02;0;14;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,283;Q3;10;25;45;559;49;39;1,00;22,36;60,81;1;6;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
37;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,283;Q3;38;121;484;5157;601;475;0,71;42,62;56,70;0;59;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,281;Q3;18;52;95;1409;118;93;1,09;27,10;66,04;1;24;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
39;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,279;Q3;28;48;176;906;172;114;0,77;18,88;49,02;0;21;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
40;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,273;Q3;32;37;133;846;164;126;0,91;22,86;56,94;0;15;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
41;21100841779;"ADMET and DMPK";journal;"18487718";0,262;Q3;21;20;69;968;110;65;1,60;48,40;45,83;1;4;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
42;13049;"Polish Journal of Pathology";journal;"12339687";0,259;Q3;28;40;150;1095;159;133;0,89;27,38;49,15;0;25;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
43;21100824403;"Open Access Macedonian Journal of Medical Sciences (discontinued)";journal;"18579655";0,257;Q3;34;1240;2077;34047;2414;2066;0,96;27,46;52,29;9;600;Macedonia;Eastern Europe;"Scientific Foundation SPIROSKI";"2014-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
44;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,256;Q3;28;46;142;1690;226;141;1,54;36,74;72,73;1;23;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
45;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,246;Q3;38;26;98;1105;157;98;0,60;42,50;40,88;0;12;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
46;22385;"International maritime health";journal;"16419251, 20813252";0,245;Q4;26;60;141;1261;155;125;1,27;21,02;38,56;0;29;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
47;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,240;Q4;18;227;708;6129;343;705;0,48;27,00;64,79;0;107;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
48;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,238;Q4;35;76;294;2292;295;294;0,92;30,16;36,84;1;11;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Veterinary"
49;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,228;Q4;25;96;179;76;158;179;0,72;0,79;40,21;0;19;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;21101042488;"IMAGING";journal;"27320960";0,226;Q4;20;20;80;677;85;80;0,97;33,85;36,46;0;13;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
51;18999;"Medycyna Pracy";journal;"04655893";0,224;Q4;24;67;189;1759;178;181;0,92;26,25;61,30;0;38;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
52;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,223;Q4;20;87;171;2370;181;171;0,97;27,24;43,19;0;30;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,217;Q4;27;29;80;516;74;70;0,81;17,79;34,95;0;19;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
54;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,208;Q4;21;75;215;1806;190;215;0,73;24,08;25,34;2;30;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
55;27935;"Folia Medica Cracoviensia";journal;"00155616";0,205;Q4;19;38;119;997;132;119;0,98;26,24;48,31;0;10;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
56;39363;"Folia Medica";journal;"02048043, 13142143";0,203;Q4;29;137;291;2356;249;291;0,56;17,20;44,62;0;45;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,203;Q4;23;98;306;655;234;298;0,98;6,68;54,91;0;56;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;17134;"Prakticky Lekar";journal;"00326739";0,202;Q4;8;57;169;1301;36;134;0,21;22,82;55,04;0;17;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,201;Q4;16;140;439;2004;259;439;0,61;14,31;66,57;1;18;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
60;15075;"Folia Biologica";journal;"17349168, 00155497";0,196;Q4;25;20;53;969;44;53;0,74;48,45;47,17;0;6;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,192;Q4;10;80;241;1195;88;241;0,29;14,94;47,83;0;10;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
62;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,190;Q4;24;60;291;0;176;291;0,71;0,00;65,15;0;27;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,188;Q4;14;91;313;2739;166;313;0,55;30,10;69,26;0;36;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
64;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,188;Q4;20;73;230;2246;259;227;1,13;30,77;64,37;0;31;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
65;28079;"Azerbaijan Medical Journal";journal;"00052523";0,186;Q4;7;87;257;1456;46;257;0,28;16,74;53,55;0;29;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;17090;"Lekarsky Obzor";journal;"04574214";0,186;Q4;7;76;258;1895;87;246;0,49;24,93;53,22;0;34;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,185;Q4;6;609;839;3429;45;839;0,06;5,63;45,92;0;100;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
68;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,184;Q4;32;40;97;1101;92;97;0,82;27,53;38,04;0;10;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,184;Q4;25;275;896;5936;469;867;0,58;21,59;41,71;2;124;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,180;Q4;7;35;151;1009;45;100;0,24;28,83;59,74;0;2;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,180;Q4;12;123;336;2762;156;334;0,44;22,46;62,33;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Otorhinolaryngology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
72;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,179;Q4;15;78;228;1614;89;228;0,48;20,69;47,49;0;6;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,178;Q4;19;69;173;2261;134;172;0,85;32,77;52,53;0;25;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,178;Q4;12;80;188;2710;105;175;0,56;33,88;56,33;0;39;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;21100894186;"Journal of Health Sciences";journal;"19868049, 22327576";0,177;Q4;6;32;85;959;49;85;0,60;29,97;56,43;0;12;Bosnia and Herzegovina;Eastern Europe;"University of Sarajevo - Faculty of Health Studies";"2018-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
76;4000148208;"Prague medical report";journal;"23362936, 12146994";0,170;Q4;23;29;57;824;42;57;0,49;28,41;38,33;0;11;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,164;Q4;13;40;120;1122;80;120;0,59;28,05;61,76;0;14;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,160;Q4;16;34;81;1537;45;78;0,60;45,21;49,00;0;23;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
79;21100775478;"Russian Open Medical Journal";journal;"23043415";0,160;Q4;12;79;140;2619;107;138;0,72;33,15;60,23;0;34;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;21101038823;"Russian Archives of Internal Medicine";journal;"24116564, 22266704";0,158;Q4;3;55;4;1547;5;4;1,25;28,13;58,99;0;25;Russian Federation;Eastern Europe;"SINAPS LLC";"2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,157;Q4;9;0;64;0;15;60;0,26;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
82;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,157;Q4;23;62;168;0;90;167;0,54;0,00;65,58;1;42;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
83;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,156;Q4;28;72;192;1075;78;190;0,28;14,93;13,97;0;13;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
84;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,156;Q4;13;208;641;4438;233;641;0,38;21,34;31,13;0;39;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
85;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,154;Q4;10;22;66;378;17;54;0,20;17,18;60,42;0;10;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
86;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,154;Q4;19;0;82;0;55;79;0,52;0,00;0,00;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
