Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;41;169;363;5;162;0,03;8,85;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
32;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;57;234;10;1;223;0,00;0,18;10,00;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
31;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;94;183;98;1;183;0,01;1,04;25,00;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
30;21100790337;"Proceedings - fib-Symposium on Concrete and Environment 2001";conference and proceedings;"-";0,100;-;4;0;55;0;2;52;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
29;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;13;35;1049;0;34;0,00;80,69;50,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
28;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;25;18;440;2;18;0,11;17,60;32,14;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
27;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q3;5;14;27;924;1;26;0,04;66,00;33,33;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
26;16300154785;"Lotus International";journal;"11249064";0,101;Q3;4;21;31;78;0;30;0,00;3,71;9,09;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
25;13862;"Construction History";journal;"02677768";0,102;Q3;7;5;11;135;1;11;0,09;27,00;37,50;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
24;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q3;4;5;13;93;0;13;0,00;18,60;40,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
23;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,104;-;29;86;341;875;7;341;0,03;10,17;13,79;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
22;6700153216;"Architectural History";journal;"0066622X";0,111;Q2;12;14;35;1119;8;35;0,23;79,93;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
21;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,118;Q2;24;39;116;704;14;102;0,07;18,05;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
20;37129;"Structural Engineer";journal;"00392553";0,118;Q2;16;0;179;0;6;102;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q2); Building and Construction (Q3); Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering"
19;21100790324;"Proceedings of the fib Symposium 2003: Concrete Structures in Seismic Regions";conference and proceedings;"-";0,135;-;10;0;207;0;12;205;0,06;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
18;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,140;Q2;23;30;73;783;7;67;0,11;26,10;60,71;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
17;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,157;Q2;33;18;64;225;7;63;0,06;12,50;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
16;29481;"International Journal for the Joining of Materials";journal;"09056866";0,159;Q2;12;20;41;182;9;41;0,35;9,10;27,59;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
15;86580;"International Conference on Computational Structures Technology - Proceedings";conference and proceedings;"-";0,177;-;6;0;169;0;22;168;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"1994, 2001-2002";"Architecture; Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
14;144739;"Facilities";journal;"02632772";0,214;Q1;56;46;296;1106;48;276;0,23;24,04;13,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
13;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,223;Q1;73;49;117;1196;51;111;0,36;24,41;16,28;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
12;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,251;Q1;52;16;50;521;28;50;0,38;32,56;12,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
11;71092;"Architectural Science Review";journal;"00038628, 17589622";0,254;Q1;45;44;142;756;33;131;0,29;17,18;28,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
10;17444;"Structural Engineer";trade journal;"14665123";0,276;Q1;37;263;458;704;36;290;0,07;2,68;8,53;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
9;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,502;Q1;78;36;55;691;21;54;0,34;19,19;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,743;Q1;58;26;73;284;23;71;0,30;10,92;7,89;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
7;36450;"Design Studies";journal;"0142694X";0,772;Q1;111;30;107;889;148;90;1,09;29,63;31,67;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
6;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,959;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
5;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";2,760;Q1;76;12;39;645;133;39;2,77;53,75;17,39;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
4;25718;"Architectural Technology";trade journal;"1361326X";;-;0;23;0;22;0;0;0,00;0,96;22,22;0;0;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture; Building and Construction; Computer Science (miscellaneous)";"Computer Science; Engineering"
3;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;50;142;2042;222;141;1,10;40,84;21,65;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
2;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;83;301;871;48;296;0,16;10,49;18,32;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
1;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;11;47;192;1;47;0,03;17,45;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
