Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28096;"Accounting Review";journal;"00014826, 15587967";3,946;Q1;192;61;236;3780;875;232;2,79;61,97;25,32;18;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";3,002;Q1;123;59;236;2244;530;235;1,68;38,03;11,38;41;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,757;Q1;97;49;125;2719;316;125;2,01;55,49;25,42;15;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
4;29113;"Contemporary Accounting Research";journal;"08239150";2,604;Q1;124;74;170;4373;489;167;2,54;59,09;32,26;9;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,773;Q1;85;41;176;4154;683;162;4,07;101,32;41,89;5;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
6;28561;"Auditing";journal;"15587991, 02780380";1,710;Q1;98;34;106;2176;323;98;2,87;64,00;31,11;3;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,510;Q1;19;0;18;0;19;17;0,86;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;12277;"Management Accounting Research";journal;"10445005, 10961224";1,426;Q1;102;22;66;1647;330;58;4,51;74,86;38,46;0;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
9;144651;"Journal of Technology Transfer";journal;"08929912";1,358;Q1;102;72;167;4930;635;167;3,46;68,47;37,64;34;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
10;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";1,227;Q1;31;8;49;439;55;47;0,72;54,88;45,45;1;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,087;Q1;32;10;22;1210;60;22;2,53;121,00;53,13;3;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
12;74502;"Financial Management";journal;"00463892";1,081;Q1;80;33;93;1809;131;93;1,02;54,82;22,83;3;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;28634;"British Accounting Review";journal;"10958347, 08908389";0,986;Q1;84;38;81;2358;306;80;3,16;62,05;35,37;7;0;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q1)";"Business, Management and Accounting"
14;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,910;Q2;90;25;85;1742;209;84;2,27;69,68;30,43;2;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
15;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,895;Q2;65;57;190;1939;234;183;1,35;34,02;27,42;5;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;28708;"National Tax Journal";journal;"19447477, 00280283";0,818;Q2;66;32;102;1009;84;101;0,82;31,53;18,64;22;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";0,743;Q2;32;19;67;906;119;58;1,67;47,68;25,58;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Business and International Management (Q1); Accounting (Q2)";"Business, Management and Accounting"
18;5000158708;"Accounting Horizons";journal;"08887993, 15587975";0,720;Q2;91;32;119;1688;285;95;2,57;52,75;28,77;3;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q2)";"Business, Management and Accounting"
19;19900193208;"Issues in Accounting Education";journal;"07393172, 15587983";0,715;Q2;32;35;90;614;89;83;1,08;17,54;49,30;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
20;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,710;Q2;55;46;136;1810;163;132;1,15;39,35;14,61;23;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;27094;"Fiscal Studies";journal;"01435671, 14755890";0,559;Q2;51;25;75;1037;82;75;0,92;41,48;20,69;20;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,502;Q2;44;23;83;1355;147;72;1,41;58,91;24,59;2;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;16525;"Journal of Portfolio Management";journal;"00954918";0,486;Q2;60;88;214;1644;172;196;0,85;18,68;14,36;8;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";0,486;Q2;25;25;73;650;69;65;0,84;26,00;50,00;0;0;United States;Northern America;"Routledge";"1993-2023";"Accounting (Q2)";"Business, Management and Accounting"
25;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,477;Q2;53;80;208;4396;245;208;1,05;54,95;27,32;2;0;United States;Northern America;"Springer New York";"1991-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,457;Q2;33;14;43;1022;63;43;1,10;73,00;25,64;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
27;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,399;Q2;65;15;61;1197;124;52;1,41;79,80;23,40;2;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
28;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,392;Q2;42;33;100;1118;112;94;1,05;33,88;35,29;16;0;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,385;Q3;31;25;50;1291;41;41;0,82;51,64;35,29;0;0;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
30;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,384;Q3;64;68;137;3432;202;137;1,51;50,47;34,69;4;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,321;Q3;61;22;64;1048;80;64;1,09;47,64;38,98;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,277;Q3;44;37;108;2050;118;108;0,85;55,41;33,73;2;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,245;Q3;18;38;93;439;34;79;0,34;11,55;72,73;3;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
34;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,244;Q3;15;28;87;1037;46;87;0,57;37,04;34,04;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
35;19900193215;"Accounting and the Public Interest";journal;"15309320";0,234;Q3;13;7;17;439;9;11;0,13;62,71;33,33;0;0;United States;Northern America;"American Accounting Association";"2009-2022";"Accounting (Q3)";"Business, Management and Accounting"
36;19900193667;"Current Issues in Auditing";journal;"19361270";0,223;Q3;17;11;45;499;24;31;0,38;45,36;36,84;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
37;19900193217;"Journal of Emerging Technologies in Accounting";journal;"15541908, 15587940";0,214;Q3;26;18;45;613;26;37;0,68;34,06;21,88;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q3); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
38;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,198;Q3;18;5;17;267;18;17;1,00;53,40;36,36;1;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
39;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,189;Q4;27;16;48;523;13;48;0,28;32,69;11,11;1;0;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;28141;"Journal of Taxation";journal;"00224863";0,150;Q4;7;87;130;793;11;130;0,03;9,11;20,31;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,148;Q4;23;14;47;522;17;44;0,27;37,29;35,71;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,145;Q4;26;24;32;1452;14;32;0,50;60,50;38,71;1;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q4)";"Business, Management and Accounting"
43;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,116;Q4;3;0;31;0;3;30;0,04;0,00;0,00;0;0;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
45;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,106;Q4;20;39;133;1564;21;129;0,12;40,10;36,36;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100355820;"Proceedings - 2013 6th International Conference on Business Intelligence and Financial Engineering, BIFE 2013";conference and proceedings;"-";0,101;-;4;0;139;0;14;137;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Artificial Intelligence; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
47;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;28;77;661;4;66;0,06;23,61;23,33;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;56;710;18;54;0,39;35,50;11,11;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;62;281;605;41;189;0,17;9,76;39,66;1;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";;-;9;5;10;202;2;10;0,20;40,40;0,00;3;0;United States;Northern America;"Now Publishers Inc";"2016-2023";"Accounting; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
