Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900152406;"IEE Proceedings: Intelligent Transport Systems";conference and proceedings;"17480256";0,268;-;17;0;28;0;28;27;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous); Law; Mechanical Engineering; Transportation";"Engineering; Environmental Science; Social Sciences"
2;15900154713;"Proceedings of the 12th International Congress of the International Maritime Association of the Mediterranean, IMAM 2005 - Maritime Transportation and Exploitation of Ocean and Coastal Resources";conference and proceedings;"-";0,262;-;12;0;220;0;53;216;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
3;21100409136;"Proceedings of the 6th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2005";conference and proceedings;"-";0,260;-;18;0;71;0;66;70;0,93;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
4;21100199714;"Proceedings of the Symposium on Conversational Informatics for Supporting Social Intelligence and Interaction: Situational and Environmental Information Enforcing Involvement in Conversation";conference and proceedings;"-";0,242;-;6;0;23;0;15;20;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
5;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,207;-;87;404;1316;4651;530;1308;0,40;11,51;22,96;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
6;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,195;-;123;0;324;0;246;322;0,86;0,00;0,00;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
7;21100229148;"Lernen, Wissensentdeckung und Adaptivitat, LWA 2006";conference and proceedings;"-";0,175;-;7;0;29;0;27;29;0,93;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
8;21100791236;"8th International Conference on Spoken Language Processing, ICSLP 2004";conference and proceedings;"-";0,169;-;31;0;775;0;438;773;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
9;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,146;-;16;59;122;1176;25;118;0,20;19,93;30,39;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
10;21100448501;"Proceedings of ACCURACY 2006 - 7th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,140;-;12;0;92;0;11;89;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
11;21100424324;"13th World Congress on Intelligent Transport Systems and Services";conference and proceedings;"-";0,134;-;13;0;725;0;96;724;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
12;21100255061;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2005";conference and proceedings;"-";0,133;-;8;0;92;0;35;91;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
13;21100229146;"Lernen, Wissensentdeckung und Adaptivitat, LWA 2005";conference and proceedings;"-";0,130;-;5;0;33;0;4;33;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
14;21100403443;"SEFI 2006 - 34th Annual Conference: Engineering Education and Active Students";conference and proceedings;"-";0,128;-;4;0;73;0;7;71;0,10;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;21100420347;"8th International Symposium on Computers in Education Proceedings, SIIE 2006";conference and proceedings;"-";0,122;-;4;0;57;0;19;55;0,33;0,00;0,00;0;0;Spain;Western Europe;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
16;12800154706;"Proceedings of the European Safety and Reliability Conference 2006, ESREL 2006 - Safety and Reliability for Managing Risk";conference and proceedings;"-";0,119;-;10;0;376;0;84;370;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
17;21100304202;"TAC/ATC 2005 - 2005 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation - Investing in Our Future";conference and proceedings;"-";0,116;-;6;0;83;0;7;82;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
18;21100495253;"33rd EPS Conference on Plasma Physics 2006, EPS 2006";conference and proceedings;"-";0,113;-;2;0;203;0;6;202;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
19;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,111;-;13;66;61;1042;6;59;0,10;15,79;37,10;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
20;21100495845;"16th World Hydrogen Energy Conference 2006, WHEC 2006";conference and proceedings;"-";0,107;-;6;0;117;0;11;116;0,09;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
21;21100199708;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proc. of the 2nd International Symposium on the Emergence and Evolution of Linguistic Communication, EELC'05";conference and proceedings;"-";0,105;-;4;0;24;0;9;21;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
22;21100198460;"EAMT-2006 - 11th Annual Conference of the European Association for Machine Translation";conference and proceedings;"-";0,105;-;8;0;32;0;12;30;0,38;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
23;21100218355;"GEOINFO 2005 - 7th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,104;-;4;0;32;0;0;31;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
24;21100239628;"Workshop on Approaches and Applications of Inductive Programming, AAIP 2005 - In Conjunction with the 22nd International Conference on Machine Learning, ICML 2005";conference and proceedings;"-";0,104;-;0;0;8;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education; Software";"Computer Science; Social Sciences"
25;21100334896;"3rd International Workshop on Online Dispute Resolution, in Conjunction with the 18th Annual Conference on Legal Knowledge and Information System, JURIX 2005";conference and proceedings;"-";0,103;-;2;0;8;0;3;7;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Public Administration";"Social Sciences"
26;21100338342;"8th IFIP World Conference on Computers in Education, WCCE 2005";conference and proceedings;"-";0,103;-;6;0;228;0;16;227;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
27;21100222528;"Proceedings of the 16th Computational Linguistics in the Netherlands";conference and proceedings;"-";0,103;-;3;0;10;0;4;8;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
28;21100218372;"GEOINFO 2006 - 8th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,102;-;5;0;26;0;6;25;0,23;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
29;21100223765;"1st International European Learning Grid Infrastructure Conference on Advanced Technology for Enhanced Learning, ELeGI 2005";conference and proceedings;"-";0,101;-;4;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Health (social science)";"Computer Science; Social Sciences"
30;21100220459;"Electronic Voting 2006 - 2nd International Workshop";conference and proceedings;"-";0,101;-;8;0;23;0;2;21;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
31;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,101;-;24;45;46;607;0;34;0,00;13,49;12,63;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
32;21100495274;"32nd EPS Conference on Plasma Physics 2005, EPS 2005, Held with the 8th International Workshop on Fast Ignition of Fusion Targets - Europhysics Conference Abstracts";conference and proceedings;"-";0,100;-;3;0;196;0;2;194;0,01;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
33;21100200027;"DS 38: Proceedings of E and DPE 2006, the 8th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,100;-;5;0;69;0;12;68;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
34;21100255077;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2006";conference and proceedings;"-";0,100;-;5;0;81;0;11;79;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
35;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,100;-;17;0;115;0;23;111;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
36;21100225824;"Proceedings of the International Conference on Innovation, Good Practice and Research in Engineering Education 2006, EE 2006";conference and proceedings;"-";0,100;-;4;0;90;0;0;88;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education";"Social Sciences"
37;21100403291;"SEFI 2005 Annual Conference: Engineering Education at the Cross-Roads of Civilizations";conference and proceedings;"-";0,100;-;3;0;78;0;7;77;0,09;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Radiation";"Physics and Astronomy"
38;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;114;329;1123;103;324;0,31;9,85;24,12;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
