Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154726;"Biblica";journal;"00060887";0,165;Q2;14;26;92;1614;26;92;0,26;62,08;7,69;0;2;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
2;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,130;Q2;5;25;74;1102;6;72;0,10;44,08;28,57;0;7;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
3;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,127;Q2;6;30;51;1107;5;50;0,02;36,90;21,43;0;1;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
4;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,123;Q3;4;78;182;2010;20;175;0,12;25,77;54,24;0;22;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
5;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,117;Q3;3;32;73;1890;11;71;0,07;59,06;56,25;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;5800224540;"Gregorianum";journal;"00174114";0,111;Q3;7;27;104;837;5;103;0,04;31,00;19,23;0;2;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
7;21100866762;"Hagiographica";journal;"11241225";0,107;Q3;2;10;30;0;5;30;0,20;0,00;40,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
8;21101040215;"Studia et Documenta";journal;"19704879";0,105;Q3;1;11;16;18;0;15;0,00;1,64;0,00;0;0;Italy;Western Europe;"Istituto Storico San Josemaria Escriva";"2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
9;21100281306;"Ecclesia Orans";journal;"10103872";0,103;Q3;3;12;10;538;1;9;0,10;44,83;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q3)";"Arts and Humanities"
10;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,102;Q4;3;13;18;542;5;16;0,28;41,69;73,33;0;2;Italy;Western Europe;"Firenze University Press";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,102;Q4;2;25;48;1740;2;48;0,00;69,60;44,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
12;21100322897;"Vetera Christianorum";book series;"11219696";0,102;Q4;3;0;13;0;0;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;13;47;390;4;32;0,03;30,00;14,29;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
14;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,101;Q4;5;21;46;638;14;45;0,46;30,38;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
15;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,101;Q4;5;10;67;1155;2;57;0,04;115,50;33,33;0;2;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,100;Q4;5;14;69;730;5;67;0,05;52,14;30,77;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
17;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;44;167;1654;4;151;0,02;37,59;50,00;0;4;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;0;61;0;2;56;0,03;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
19;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;5;84;0;1;73;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";;-;1;19;0;499;0;0;0,00;26,26;35,71;0;1;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies";"Arts and Humanities"
21;21101089620;"Ius Ecclesiae";journal;"19725671, 11206462";;-;3;27;58;696;11;57;0,19;25,78;8,33;0;5;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
22;21101177467;"Ricerche di Storia Sociale e Religiosa";journal;"03921581, 18244599";;-;0;8;12;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2019-2022";"History; Religious Studies";"Arts and Humanities"
