Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,483;Q1;178;115;340;5433;1819;331;5,17;47,24;36,15;4;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,231;Q1;162;29;65;2316;336;65;5,17;79,86;28,57;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,918;Q1;102;37;69;1789;221;63;3,20;48,35;37,04;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;14182;"NeuroSignals";journal;"14248638, 1424862X";1,726;Q1;72;29;99;2200;356;94;3,73;75,86;24,10;1;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
5;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,645;Q1;108;71;156;2867;489;142;3,02;40,38;37,94;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
6;15510;"Epilepsia";journal;"15281167, 00139580";1,485;Q1;220;299;1036;8744;3591;964;3,14;29,24;32,65;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;16760;"Journal of Neurology, Supplement";journal;"09391517";1,413;Q1;58;48;63;1221;288;60;3,45;25,44;15,12;3;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;16075;"Headache";journal;"00178748, 15264610";1,392;Q1;141;199;587;3435;1578;441;2,28;17,26;29,47;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,309;Q1;112;102;349;2727;940;339;2,85;26,74;40,73;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
10;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,280;Q1;222;318;783;12588;2363;758;2,82;39,58;26,39;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
11;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,251;Q1;155;268;776;10385;2439;772;2,93;38,75;40,58;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
12;16751;"Journal of Neurology";journal;"03405354, 14321459";1,222;Q1;159;289;919;7311;1928;556;2,08;25,30;32,64;45;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,220;Q2;152;142;268;3613;738;255;2,59;25,44;33,28;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
14;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";1,148;Q2;181;42;130;2585;447;97;3,65;61,55;25,93;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
15;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,117;Q2;95;69;263;2774;716;246;2,78;40,20;43,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
16;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,090;Q2;91;44;156;2465;362;154;2,32;56,02;40,65;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
17;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,062;Q2;154;260;657;7802;1690;630;2,61;30,01;28,13;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
18;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,037;Q2;130;87;247;3719;711;245;2,54;42,75;30,79;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;15514;"Epilepsy Research";journal;"09201211, 18726844";1,027;Q2;125;79;385;3392;1087;376;3,17;42,94;29,60;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
20;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,977;Q2;123;91;259;4027;516;254;1,61;44,25;44,55;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
21;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,954;Q2;129;120;370;6087;1019;361;2,80;50,73;30,88;16;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
22;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,937;Q2;145;145;432;3652;915;333;1,86;25,19;31,08;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
23;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,919;Q2;119;66;205;1752;343;194;1,50;26,55;43,48;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
24;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,898;Q2;119;165;454;4553;1035;402;2,16;27,59;22,02;21;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
25;14945;"Cortex";journal;"19738102, 00109452";0,892;Q2;138;93;232;2891;346;218;1,59;31,09;44,05;1;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Neuroscience; Psychology"
26;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,871;Q2;135;194;460;7164;1130;449;2,37;36,93;26,39;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,835;Q2;110;138;444;4070;857;422;1,91;29,49;26,89;27;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
28;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,785;Q2;85;40;79;2714;159;76;1,91;67,85;34,92;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
29;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,762;Q2;122;76;203;2527;410;196;1,72;33,25;30,47;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
30;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,761;Q2;72;18;125;501;280;123;2,07;27,83;25,00;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
31;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,748;Q3;74;53;83;2052;174;81;2,27;38,72;37,80;2;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
32;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,678;Q3;98;120;340;2190;571;330;1,64;18,25;32,66;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
33;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,676;Q3;86;83;242;2801;480;229;1,54;33,75;31,34;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
34;15575;"European Neurology";journal;"14219913, 00143022";0,653;Q3;89;126;362;2299;582;354;1,56;18,25;23,83;10;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
35;19884;"Spinal Cord";journal;"14765624, 13624393";0,644;Q3;126;123;361;3140;535;321;1,27;25,53;28,96;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
36;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,621;Q3;60;12;26;619;43;25;0,85;51,58;35,71;2;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
37;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,612;Q3;85;96;188;1732;269;150;1,36;18,04;30,73;17;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
38;14903;"Clinical Neuroscience Research";journal;"15662772";0,580;Q3;37;40;128;3765;164;121;0,95;94,13;23,75;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
39;14183;"Aphasiology";journal;"14645041, 02687038";0,576;Q3;82;74;211;2893;236;192;1,08;39,09;67,83;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
40;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,562;Q3;79;109;255;3353;332;218;1,26;30,76;26,45;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
41;17940;"Neurological Research";journal;"17431328, 01616412";0,502;Q3;86;132;424;6014;607;416;1,46;45,56;25,29;8;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
42;14899;"Clinical Neuropathology";journal;"07225091";0,488;Q3;48;44;119;1008;129;115;0,79;22,91;22,75;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
43;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,442;Q3;92;124;399;2971;442;367;1,00;23,96;24,94;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
44;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,430;Q3;73;30;90;1102;125;84;1,05;36,73;21,84;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
45;17492;"Neuroendocrinology Letters";journal;"0172780X";0,328;Q4;72;92;331;2781;358;276;1,05;30,23;37,61;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,270;Q4;35;80;262;3744;219;240;0,78;46,80;19,33;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
47;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,257;Q4;48;168;538;5811;476;478;0,88;34,59;19,75;6;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
48;19307;"Revue Neurologique";journal;"00353787";0,235;Q4;59;245;701;9019;399;663;0,55;36,81;33,03;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
49;16187;"International MS Journal";journal;"13528963, 14693410";0,158;Q4;26;16;58;381;15;50;0,23;23,81;39,13;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
50;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,156;Q4;6;21;77;1772;29;69;0,37;84,38;15,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
51;15512;"Epilepsies";journal;"19506937, 11496576";0,142;Q4;9;53;131;592;21;124;0,16;11,17;42,22;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
52;14924;"Confinia Cephalalgica";journal;"11220279";0,139;Q4;5;21;52;160;3;43;0,07;7,62;44,00;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
53;19700180775;"NeuroImmune Biology";book series;"15677443";0,127;Q4;12;28;94;2254;21;78;0,26;80,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
54;15624;"Focus on Parkinson's Disease";journal;"09242015";0,104;Q4;3;7;10;71;0;5;0,00;10,14;42,11;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
55;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,101;Q4;86;18;18;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
56;19400156832;"Brain Impairment";journal;"18395252, 14439646";;-;28;15;0;623;0;0;0,00;41,53;56,76;3;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Psychology"
57;3300147817;"EMC - Neurologie";journal;"17624231";;-;5;26;0;1842;0;0;0,00;70,85;19,15;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
58;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";;-;65;6;0;284;0;0;0,00;47,33;37,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Medicine (miscellaneous); Neurology";"Medicine; Neuroscience"
59;50032;"Journal of Neuroinflammation";journal;"17422094";;-;154;24;0;1207;0;0;0,00;50,29;35,71;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience; Immunology; Neurology; Neuroscience (miscellaneous)";"Immunology and Microbiology; Neuroscience"
60;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";;-;6;21;0;379;0;0;0,00;18,05;54,17;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
61;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";;-;67;30;0;1386;0;0;0,00;46,20;36,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
