Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,646;Q1;50;28;133;481;113;79;0,69;17,18;92,00;0;0;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
2;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,613;Q1;48;25;76;622;105;71;1,23;24,88;25,00;5;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
3;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,611;Q1;72;122;357;952;284;227;0,71;7,80;25,93;11;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
4;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,475;Q2;55;47;154;1735;171;146;1,14;36,91;36,67;8;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
5;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,396;Q2;35;37;159;887;72;138;0,54;23,97;83,64;9;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,326;Q3;66;133;366;6130;299;354;0,79;46,09;48,62;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
7;15869;"Journal of Clinical Ethics";journal;"10467890";0,295;Q3;40;51;154;1026;67;144;0,41;20,12;46,67;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
8;15268;"Issues in Law and Medicine";journal;"87568160";0,119;Q4;15;8;42;844;5;33;0,13;105,50;0,00;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
9;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,114;Q4;29;25;70;32;12;62;0,17;1,28;78,05;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q3); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Social Sciences"
10;5000158303;"Internet Journal of Law, Healthcare and Ethics";journal;"15288250";0,107;Q4;5;7;3;197;0;3;0,00;28,14;25,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2000, 2003, 2006-2007";"Issues, Ethics and Legal Aspects (Q4)";"Nursing"
11;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,107;Q4;19;28;71;237;12;55;0,11;8,46;77,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
12;21100390417;"AMA journal of ethics";journal;"23766980";;-;40;161;510;1318;12;331;0,03;8,19;37,98;6;0;United States;Northern America;"American Medical Association";"2015-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
