Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,594;Q1;79;76;217;1662;309;209;1,49;21,87;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,291;Q2;84;77;151;1237;102;148;0,62;16,06;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
3;34966;"Journal of Maternal-Fetal Investigation";journal;"09396322";0,273;Q2;15;0;40;0;21;39;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1991, 1993-1998";"Obstetrics and Gynecology (Q2)";"Medicine"
4;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,187;Q3;40;172;486;3404;177;469;0,44;19,79;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
5;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,152;Q3;21;44;175;1116;46;161;0,23;25,36;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
6;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,140;Q3;23;129;394;2587;98;386;0,25;20,05;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
7;27460;"Der Gynakologe";journal;"00175994, 14330393";0,129;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
8;87202;"Journal of Perinatal Medicine, Supplement";journal;"0936174X";0,121;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1999-2000";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,115;Q3;6;91;117;2430;18;106;0,15;26,70;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
10;18890;"Sexuologie";journal;"09447105";0,114;Q3;9;16;17;370;5;17;0,29;23,13;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
11;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,101;Q4;1;15;51;0;0;31;0,00;0,00;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
12;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;163;455;3061;87;402;0,18;18,78;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
