Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,206;-;27;0;891;0;788;868;1,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
2;21100887609;"Proceedings of NordDesign: Design in the Era of Digitalization, NordDesign 2018";conference and proceedings;"-";0,180;-;9;0;99;0;90;97;0,91;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
3;21100948914;"EPiC Series in Computing";conference and proceedings;"23987340";0,210;-;13;112;203;2705;177;193;0,87;24,15;20,53;0;17;United Kingdom;Western Europe;"";"2018-2023";"Computer Science (miscellaneous)";"Computer Science"
4;21100906478;"14th International Conference on Cyber Warfare and Security, ICCWS 2019";conference and proceedings;"-";0,130;-;7;0;78;0;55;76;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
5;21100890560;"Proceedings of the 32nd International BCS Human Computer Interaction Conference, HCI 2018";conference and proceedings;"-";0,147;-;9;0;90;0;61;89;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
6;21100898005;"Progress in Maritime Technology and Engineering - Proceedings of the 4th International Conference on Maritime Technology and Engineering, MARTECH 2018";conference and proceedings;"-";0,200;-;7;0;81;0;39;79;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Ocean Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
7;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,130;-;16;0;114;0;51;108;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
8;21101052918;"Proceedings of the International Ship Control Systems Symposium";conference and proceedings;"26318741";;-;4;15;28;220;12;27;0,43;14,67;7,14;0;3;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2018, 2020, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Ocean Engineering";"Computer Science; Engineering"
9;21100921162;"Proceedings of the 6th European Conference on Social Media, ECSM 2019";conference and proceedings;"-";0,128;-;5;0;49;0;16;47;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
10;21100307487;"Proceedings of the European Conference on e-Learning, ECEL";conference and proceedings;"20488637";0,168;-;12;83;263;1795;91;257;0,33;21,63;52,11;0;46;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
11;21100904226;"Proceedings of the 5th European Conference on Social Media, ECSM 2018";conference and proceedings;"-";0,119;-;4;0;61;0;16;59;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
12;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,171;-;13;78;113;1790;43;109;0,25;22,95;39,41;0;40;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
13;21100886515;"Proceedings of AISB Annual Convention 2018";conference and proceedings;"-";0,107;-;5;0;59;0;13;56;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
14;21100936001;"2019 AISB Convention";conference and proceedings;"-";0,110;-;4;0;31;0;6;29;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
15;21100784373;"Proceedings of the International Conference on Intellectual Capital, Knowledge Management and Organisational Learning, ICICKM";conference and proceedings;"20489803";0,120;-;7;53;111;1541;19;107;0,17;29,08;45,45;0;29;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;21100927318;"Robotics Transforming the Future - Proceedings of the 21st International Conference on Climbing and Walking Robots and the Support Technologies for Mobile Machines, CLAWAR 2018";conference and proceedings;"-";0,105;-;3;0;48;0;6;46;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
17;21100897931;"Emerging Trends in Engineering, Science and Technology for Society, Energy and Environment - Proceedings of the International Conference in Emerging Trends in Engineering, Science and Technology, ICE";conference and proceedings;"-";0,103;-;3;0;143;0;10;141;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
18;21100896331;"OR60: The OR Society Annual Conference";conference and proceedings;"-";0,102;-;2;0;14;0;1;12;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
19;21100929539;"British Machine Vision Conference 2017, BMVC 2017";conference and proceedings;"-";0,898;-;27;0;114;0;539;113;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
20;21100890102;"Communication and Computing Systems - Proceedings of the International Conference on Communication and Computing Systems, ICCCS 2016";conference and proceedings;"-";0,117;-;7;0;193;0;65;191;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
21;21100826283;"Digital Proceedings of the 24th EG-ICE International Workshop on Intelligent Computing in Engineering 2017";conference and proceedings;"-";0,125;-;4;0;36;0;13;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
22;21100840016;"ICMTEL 2016 - 1st EAI International Conference on Multimedia Technology and Enhanced Learning";conference and proceedings;"-";0,101;-;1;0;36;0;1;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Information Systems; Software";"Computer Science"
23;21100845234;"OR 59: OR Society Annual Conference";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
24;21100934562;"OR Society Annual Conference, OR 2019 - Keynote Papers";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
25;21100820867;"POF 2016 - 25th International Conference on Plastic Optical Fibres, Conference Proceedings";conference and proceedings;"-";0,102;-;3;0;67;0;3;66;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
26;21100849108;"Proceedings of AISB Annual Convention 2017";conference and proceedings;"-";0,121;-;4;0;73;0;16;71;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
27;21100844152;"Proceedings of the 11th European Conference on Information Systems Management, ECISM 2017";conference and proceedings;"-";0,139;-;4;0;43;0;16;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
28;21100828706;"Proceedings of the 4th European Conference on Social Media, ECSM 2017";conference and proceedings;"-";0,106;-;4;0;56;0;17;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
29;21100863611;"Proceedings of the Operational Research Society Simulation Workshop 2018, SW 2018";conference and proceedings;"-";0,103;-;3;0;31;0;1;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
30;21100903806;"RINA, Royal Institution of Naval Architects - International Conference on Computer Applications in Shipbuilding, ICCAS 2017";conference and proceedings;"-";0,104;-;3;0;47;0;4;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
31;21100840338;"Smart City 360 2016 - 2nd EAI International Summit";conference and proceedings;"-";0,101;-;3;0;28;0;4;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
32;21100845361;"Understand, Innovate, and Manage your Complex System! - Proceedings of the 19th International DSM Conference";conference and proceedings;"-";0,101;-;3;0;25;0;2;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
