Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,348;-;23;22;59;410;67;55;0,90;18,64;7,55;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;21100513942;"Proceedings of the International Symposium on Superalloys";conference and proceedings;"-";0,317;-;22;0;66;0;25;64;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
3;12200154727;"Society of Petroleum Engineers - 4th International Conference on Oilfield Corrosion 2008 - ""Extending Field Life: Mid-Life Crisis or Life Support""";conference and proceedings;"-";0,265;-;3;0;15;0;6;14;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology; Materials Science (miscellaneous)";"Chemistry; Earth and Planetary Sciences; Energy; Materials Science"
4;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,262;-;54;512;1403;9927;666;1383;0,52;19,39;8,84;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
5;21100497612;"2006 3rd Annual IEEE Communications Society on Sensor and Adhoc Communications and Networks, Secon 2006";conference and proceedings;"-";0,245;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Materials Science"
6;21100299404;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,238;-;11;0;146;0;35;143;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
7;21100497379;"Collection of Technical Papers - 11th AIAA/ISSMO Multidisciplinary Analysis and Optimization Conference";conference and proceedings;"-";0,201;-;12;0;96;0;44;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
8;21100281337;"Hot Cracking Phenomena in Welds II";conference and proceedings;"-";0,188;-;6;0;9;0;1;7;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Materials Science (miscellaneous); Surfaces and Interfaces";"Chemistry; Materials Science; Physics and Astronomy"
9;12600154787;"International Mechanical Pulping Conference 2007, TAPPI";conference and proceedings;"-";0,188;-;7;0;61;0;16;59;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
10;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,185;-;21;27;877;337;84;837;0,09;12,48;11,76;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
11;21100273925;"Fuel Cell Electronics Packaging";conference and proceedings;"-";0,184;-;2;0;7;0;2;5;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Materials Science (miscellaneous)";"Chemistry; Energy; Engineering; Materials Science"
12;17100154738;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - State-of-the-art Research and Application of SMAs Technologies";conference and proceedings;"-";0,182;-;7;0;31;0;4;29;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
13;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,179;-;12;109;317;787;73;309;0,26;7,22;12,62;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
14;21100496543;"American Solar Energy Society - Solar 2006: 35th ASES Annual Conf., 31st ASES National Passive Solar Conf., 1st ASES Policy and Marketing Conf., ASME Solar Energy Division Int. Solar Energy Conference";conference and proceedings;"-";0,179;-;7;0;78;0;42;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
15;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,174;-;64;1395;6122;18061;1036;5827;0,17;12,95;19,15;1;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
16;18500167600;"Canadian Nuclear Society - 13th International Conference on Environmental Degradation of Materials in Nuclear Power Systems 2007";conference and proceedings;"-";0,167;-;13;0;97;0;82;94;0,85;0,00;0,00;0;0;Canada;Northern America;"";"";"Materials Science (miscellaneous); Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Materials Science"
17;21100338306;"Proceedings of the 10th Anniversary International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2008";conference and proceedings;"-";0,167;-;8;0;246;0;71;243;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
18;9500154125;"AIST Steel Properties and Applications Conference Proceedings, Combined with Ms and T'07, Materials Science and Technology 2007";conference and proceedings;"-";0,162;-;7;0;100;0;11;98;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
19;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,162;-;8;112;94;316;19;92;0,20;2,82;7,60;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
20;7000153234;"Proceedings of the 3rd IEEE-EMBS International Summer School and Symposium on Medical Devices and Biosensors, ISSS-MDBS 2006";conference and proceedings;"-";0,160;-;11;0;42;0;37;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
21;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,157;-;24;165;413;1982;89;407;0,23;12,01;11,28;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
22;21100497684;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,151;-;5;0;39;0;8;38;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
23;21100239812;"CARTS Europe 2007";conference and proceedings;"-";0,150;-;3;0;29;0;5;28;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
24;21100497378;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,149;-;8;0;93;0;24;91;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
25;21100338312;"Proceedings of the 6th International Conference European Society for Precision Engineering and Nanotechnology, EUSPEN 2006";conference and proceedings;"-";0,149;-;8;0;382;0;65;378;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
26;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,148;-;28;231;777;2975;121;771;0,17;12,88;17,58;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
27;21100497279;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,148;-;11;0;93;0;29;91;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
28;29246;"ASTM Special Technical Publication";conference and proceedings;"00660558";0,147;-;50;255;673;4674;62;587;0,04;18,33;19,75;3;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
29;11500153414;"2006 6th IEEE Conference on Nanotechnology, IEEE-NANO 2006";conference and proceedings;"-";0,145;-;12;0;261;0;61;257;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
30;21100496663;"20th International Technical Meeting of the Satellite Division of The Institute of Navigation 2007 ION GNSS 2007";conference and proceedings;"-";0,145;-;10;0;112;0;36;110;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
31;11800154405;"Proceedings of 1st IEEE International Conference on Nano Micro Engineered and Molecular Systems, 1st IEEE-NEMS";conference and proceedings;"-";0,145;-;12;0;349;0;83;346;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
32;17100154731;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Artificial Muscle Actuators using Electroactive Polymers";conference and proceedings;"-";0,141;-;7;0;29;0;8;27;0,28;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Computer Science; Engineering; Materials Science"
33;21100497163;"Collection of Technical Papers - 9th AIAA/ASME Joint Thermophysics and Heat Transfer Conference Proceedings";conference and proceedings;"-";0,141;-;11;0;111;0;48;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
34;17100154735;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Optics";conference and proceedings;"-";0,139;-;5;0;35;0;7;33;0,20;0,00;0,00;0;0;Italy;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
35;17500154702;"Materials Science and Technology Conference and Exhibition, MS and T'08";conference and proceedings;"-";0,138;-;9;0;135;0;15;133;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
36;17200154724;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Materials and Micro/Nanosystems";conference and proceedings;"-";0,136;-;9;0;79;0;17;77;0,22;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
37;9500154124;"Proceedings of the 2nd Energy Nanotechnology International Conference, ENIC2007";conference and proceedings;"-";0,134;-;3;0;17;0;5;15;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
38;15900154723;"Proceedings of the 5th European Conference on Constitutive Models for Rubber, ECCMR 2007";conference and proceedings;"-";0,134;-;6;0;72;0;12;70;0,17;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
39;12100154828;"2008 Proceedings of the ASME Micro/Nanoscale Heat Transfer International Conference, MNHT 2008";conference and proceedings;"-";0,132;-;7;0;194;0;26;191;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
40;7000153209;"First International Conference on Quantum, Nano, and Micro Technologies, ICQNM 2007";conference and proceedings;"-";0,129;-;4;0;17;0;4;15;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
41;21100241793;"ICAS-Secretariat - 25th Congress of the International Council of the Aeronautical Sciences 2006";conference and proceedings;"-";0,129;-;8;0;144;0;26;142;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
42;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,128;-;12;29;57;121;4;54;0,16;4,17;8,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
43;14500154718;"Sealing for Pollution Prevention and Control - 19th International Conference on Fluid Sealing";conference and proceedings;"-";0,127;-;5;0;26;0;9;24;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
44;21100495811;"2007 Proceedings of the ASME International Design Engineering Technical Conferences and Computers and Information in Engineering Conference, DETC2007";conference and proceedings;"-";0,124;-;9;0;119;0;45;114;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
45;87244;"Proceedings of the International Symposium and Exhibition on Advanced Packaging Materials Processes, Properties and Interfaces";conference and proceedings;"-";0,124;-;20;0;76;0;9;74;0,09;0,00;0,00;0;0;United States;Northern America;"";"1997-1998, 2000-2001, 2004-2008";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
46;17700156305;"American Concrete Institute, ACI Special Publication";conference and proceedings;"01932527";0,122;-;42;165;468;2631;81;429;0,12;15,95;19,30;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
47;21100497093;"Audio Engineering Society - 120th Convention Spring Preprints 2006";conference and proceedings;"-";0,121;-;9;0;58;0;23;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
48;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,120;-;22;0;181;0;31;174;0,17;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
49;15900154737;"Proceedings of the International Workshop on Scrap Tire Derived Geomaterials - Opportunities and Challenges, IW-TDGM 2007";conference and proceedings;"-";0,120;-;11;0;38;0;5;36;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
50;21100497151;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,119;-;6;0;57;0;12;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
51;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,117;-;5;59;51;201;2;48;0,04;3,41;24,10;0;0;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
52;21100241799;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,115;-;15;0;340;0;94;335;0,28;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
53;17100154737;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Biomedical Applications of Smart Materials, Nanotechnology and Micro/Nano Engineering";conference and proceedings;"-";0,113;-;6;0;44;0;4;42;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Materials Science (miscellaneous); Mechanics of Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
54;19700176226;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Embodying Intelligence in Structures and Integrated Systems";conference and proceedings;"-";0,113;-;3;0;11;0;0;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
55;21100496974;"Institute of Noise Control Engineering of the USA - 22nd National Conference on Noise Control Engineering, NOISE-CON 2007";conference and proceedings;"-";0,113;-;6;0;62;0;11;61;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
56;21100497698;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,110;-;7;0;105;0;16;105;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
57;21100286311;"Materials Science and Technology Conference and Exhibition 2013, MS and T 2013";conference and proceedings;"-";0,110;-;11;0;70;0;9;69;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
58;19700169712;"TAPPI 2008 PLACE Conference: Innovations in Flexible Consumer Packaging";conference and proceedings;"-";0,110;-;2;0;54;0;3;53;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
59;21100338310;"Fracture of Nano and Engineering Materials and Structures - Proceedings of the 16th European Conference of Fracture";conference and proceedings;"-";0,109;-;7;0;393;0;31;392;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Philosophy";"Arts and Humanities; Engineering; Materials Science"
60;17100154729;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Textiles";conference and proceedings;"-";0,108;-;8;0;26;0;4;24;0,15;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Materials Science (miscellaneous); Mechanics of Materials";"Computer Science; Engineering; Materials Science"
61;21100496804;"14th Americas Conference on Information Systems, AMCIS 2008";conference and proceedings;"-";0,107;-;10;0;68;0;41;67;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
62;18500164400;"2006 IEEE Nanotechnology Materials and Devices Conference, NMDC";conference and proceedings;"-";0,107;-;5;0;286;0;8;282;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
63;21100381261;"Proceedings of the 1st International Conference on Recent Advances in Concrete Technology, RAC 2007";conference and proceedings;"-";0,106;-;4;0;79;0;6;77;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
64;12900154733;"Advances in Heterogeneous Material Mechanics 2008 - Proceedings of the 2nd International Conference on Heterogeneous Material Mechanics, ICHMM 2008";conference and proceedings;"-";0,105;-;5;0;426;0;11;424;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Materials Science (miscellaneous)";"Materials Science"
65;21100241644;"CARTS Europe 2006";conference and proceedings;"-";0,104;-;3;0;32;0;3;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
66;21100348984;"Conference on Engineering Sciences and Fundamentals, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
67;12600154716;"ICPMT2006 - Progress of Machining Technology - Proceedings of the 8th International Conference on Progress of Machining Technology";conference and proceedings;"-";0,104;-;4;0;135;0;9;133;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
68;14500154750;"Materials Science and Technology Conference and Exhibition, MS and T'07 - ""Exploring Structure, Processing, and Applications Across Multiple Materials Systems""";conference and proceedings;"-";0,104;-;4;0;252;0;10;248;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
69;21100345605;"Proceedings - International Fiber Conference 2006: Extreme and Aesthetic Textiles, IFC 2006";conference and proceedings;"-";0,104;-;3;0;371;0;7;369;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Energy; Environmental Science; Materials Science"
70;78244;"American Society of Mechanical Engineers, Tribology Division, TRIB";conference and proceedings;"-";0,103;-;10;0;25;0;4;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
71;12900154707;"BALTTRIB 2007 International Scientific Conference, Proceedings";conference and proceedings;"-";0,103;-;2;0;46;0;8;44;0,17;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
72;17200154725;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Mining Smartness from Nature";conference and proceedings;"-";0,103;-;6;0;39;0;5;37;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
73;21100241662;"CARTS Asia 2007";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
74;21100348958;"Conference on Engineering Sciences and Fundamentals 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
75;18500165600;"Engineering, Pulping and Environmental Conference 2007, TAPPI";conference and proceedings;"-";0,102;-;4;0;58;0;4;56;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
76;12100157209;"International Nonwovens Technical Conference, INTC 2007: Joint INDA-TAPPI Conference";conference and proceedings;"-";0,102;-;3;0;67;0;2;66;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
77;12600154708;"56th IWCS Conference - Proceedings of the International Wire and Cable Symposium, Inc., IWCS 2007";conference and proceedings;"-";0,101;-;5;0;107;0;10;105;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
78;21100239804;"CARTS Asia 2006";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
79;21100241664;"CARTS Europe 2008";conference and proceedings;"-";0,101;-;4;0;28;0;1;27;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
80;21100239816;"CARTS USA 2008";conference and proceedings;"-";0,101;-;3;0;37;0;5;36;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
81;21100287335;"Current Development in Abrasive Technology - Proceedings of the 9th International Symposium on Advances in Abrasive Technology, ISAAT 2006";conference and proceedings;"-";0,101;-;3;0;121;0;4;119;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
82;21100325085;"NDT in Progress: 4th International Workshop of NDT Experts, Proceedings; European NDT Days in Prague 2007";conference and proceedings;"-";0,101;-;3;0;27;0;3;26;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
83;12100157215;"Proceedings of the 5th European Conference on Additives and Colors";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
84;18500167200;"TAPPI Kraft Recovery Course 2007";conference and proceedings;"-";0,101;-;4;0;31;0;2;29;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering";"Chemical Engineering; Engineering; Materials Science"
85;11700154629;"2007 TAPPI Papermakers and PIMA International Leadership Conference";conference and proceedings;"-";0,100;-;3;0;91;0;6;90;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
