Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100432452;"Materials Research Express";journal;"20531591";0,383;Q2;64;1429;8566;53260;13808;8564;1,60;37,27;29,57;1;222;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Biomaterials (Q4)";"Materials Science"
2;54222;"Polymers";journal;"20734360";0,770;Q1;141;3054;4248;166513;18978;4228;4,33;54,52;37,65;19;590;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,639;Q1;274;1445;3786;78418;35123;3782;9,46;54,27;42,12;9;295;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,813;-;214;1241;3618;62478;13922;3604;4,11;50,34;35,21;4;283;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
5;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,575;Q1;193;1271;3551;55136;10057;3548;2,90;43,38;35,17;1;175;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
6;21100779404;"Macromolecules";journal;"00249297, 15205835";1,994;Q1;340;1079;2960;62131;18015;2945;5,64;57,58;29,14;1;56;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;21444;"Polymer";journal;"00323861";0,907;Q1;288;858;2690;45049;11261;2682;4,17;52,50;31,21;2;77;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;28583;"Acta Materialia";journal;"13596454";3,322;Q1;360;815;2338;48251;21263;2336;8,22;59,20;23,29;0;78;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
9;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,403;Q1;145;734;1983;41373;10620;1975;5,25;56,37;31,48;0;73;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
10;25854;"European Polymer Journal";journal;"00143057";0,887;Q1;168;549;1735;31811;7787;1726;4,50;57,94;37,29;2;83;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;14433;"Polymer Composites";journal;"02728397, 15480569";0,577;Q1;99;447;1714;20147;4812;1714;2,91;45,07;30,20;2;37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
12;25810;"Cellulose";journal;"09690239";0,948;Q1;157;724;1660;36383;8129;1658;4,79;50,25;38,89;5;148;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
13;25780;"Biomacromolecules";journal;"15264602, 15257797";1,689;Q1;252;483;1312;29330;8933;1300;6,60;60,72;37,42;1;86;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
14;14464;"Polymer Testing";journal;"01429418";0,805;Q1;125;596;1284;28327;5313;1266;4,08;47,53;32,19;0;75;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
15;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,118;-;18;157;1180;2068;98;1177;0,04;13,17;18,20;0;28;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
16;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,143;Q4;15;314;1086;5309;303;1086;0,26;16,91;37,90;0;21;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
17;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,199;Q3;21;339;1063;2880;371;1063;0,29;8,50;64,77;0;66;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
18;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,437;Q2;73;363;1007;16051;2257;1006;2,38;44,22;36,89;1;42;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
19;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;270;964;13871;2654;959;2,41;51,37;27,55;1;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
20;144862;"Fibers and Polymers";journal;"12299197";0,444;Q2;71;325;899;11752;1914;897;2,05;36,16;36,80;0;42;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
21;26444;"Polymer Degradation and Stability";journal;"01413910";0,925;Q1;190;295;887;13351;4321;884;4,81;45,26;35,22;5;42;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
22;12330;"Journal of Materials Science and Technology";journal;"10050302";1,743;Q1;118;572;890;29955;6655;883;8,13;52,37;31,11;2;114;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
23;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,430;Q2;98;216;878;7744;1549;877;1,67;35,85;42,23;0;18;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
24;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,610;Q1;105;301;851;13160;2696;836;3,44;43,72;37,24;2;38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
25;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,348;Q1;173;274;852;14491;4282;835;5,24;52,89;31,92;2;31;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
26;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,503;Q2;123;289;816;12713;1760;815;2,22;43,99;31,73;1;36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
27;21100209317;"ACS Macro Letters";journal;"21611653";1,966;Q1;120;266;805;13541;5241;799;6,47;50,91;27,60;1;24;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
28;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,571;Q2;99;271;785;13856;2711;785;3,41;51,13;39,54;6;83;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Environmental Science; Materials Science"
29;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,570;Q2;129;209;786;9041;1840;775;2,26;43,26;33,79;1;22;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
30;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,500;Q2;70;380;767;17400;2055;766;2,84;45,79;37,09;0;55;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
31;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,209;Q3;15;287;746;5233;415;746;0,64;18,23;32,05;0;15;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
32;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,180;-;23;246;734;8571;507;734;0,72;34,84;34,32;0;52;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
33;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,453;Q2;62;483;729;23413;1971;727;3,14;48,47;36,73;0;88;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
34;21100854139;"Fangzhi Xuebao/Journal of Textile Research";journal;"02539721";0,213;Q3;11;349;702;7339;391;702;0,56;21,03;45,46;0;28;China;Asiatic Region;"China Textile Engineering Society";"1988-1990, 2016, 2018-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Materials Science"
35;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,445;Q2;57;200;659;6493;1162;658;1,60;32,47;34,12;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
36;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,371;Q2;67;257;656;10645;1308;656;1,95;41,42;35,86;0;30;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
37;14456;"Polymer International";journal;"10970126, 09598103";0,592;Q1;121;139;615;6474;1712;601;2,76;46,58;38,53;0;26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
38;14240;"Reactive and Functional Polymers";journal;"13815148";0,660;Q1;115;277;595;15473;2340;594;3,79;55,86;41,21;0;63;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
39;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,382;Q2;95;156;583;6759;1052;580;1,82;43,33;36,70;0;6;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
40;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,913;Q1;112;201;582;10332;2517;578;4,02;51,40;32,92;0;24;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
41;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,919;Q1;109;202;538;6744;1805;535;3,17;33,39;30,34;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
42;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,523;Q2;54;105;526;4416;1175;526;2,27;42,06;35,71;0;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
43;14217;"Materiale Plastice";journal;"00255289";0,229;Q3;28;93;509;2428;373;509;0,71;26,11;47,86;0;16;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science"
44;25941;"Macromolecular Research";journal;"15985032";0,491;Q2;58;169;503;6636;1055;497;2,15;39,27;35,63;0;28;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
45;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,924;Q1;120;157;501;9685;2078;488;4,61;61,69;40,54;1;27;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
46;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";0,490;Q2;74;170;482;9516;1220;479;2,62;55,98;32,78;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
47;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,650;Q1;162;0;478;0;1229;474;2,40;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
48;26901;"Acta Polymerica Sinica";journal;"10003304";0,423;Q2;28;128;449;6426;658;446;1,62;50,20;34,50;0;25;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
49;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,679;Q1;49;154;445;7641;1306;445;3,33;49,62;34,18;0;18;Germany;Western Europe;"Springer Verlag";"1985-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
50;13696;"Polymer (Korea)";journal;"0379153X";0,152;Q4;20;115;422;3199;170;422;0,44;27,82;27,64;0;14;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
51;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,102;Q4;7;135;416;1812;21;416;0,04;13,42;35,53;0;5;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
52;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,270;Q3;32;126;402;2877;395;401;0,90;22,83;32,23;0;10;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
53;21100885274;"Proceedings - 2018 19th International Conference on Electronic Packaging Technology, ICEPT 2018";conference and proceedings;"-";0,130;-;7;0;383;0;125;382;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
54;25865;"High Performance Polymers";journal;"09540083, 13616412";0,414;Q2;47;116;383;4346;723;381;1,98;37,47;35,79;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
55;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,399;Q2;57;66;387;3024;943;381;2,34;45,82;31,60;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
56;21101028205;"ACS Applied Polymer Materials";journal;"26376105";;-;50;615;379;32149;1472;378;3,88;52,27;31,64;2;125;United States;Northern America;"American Chemical Society";"2019-2023";"Organic Chemistry; Polymers and Plastics; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Materials Science"
57;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,257;Q3;84;207;390;4637;370;375;0,83;22,40;40,36;1;28;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Condensed Matter Physics (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
58;21100836168;"18th International Conference on Electronic Packaging Technology, ICEPT 2017";conference and proceedings;"-";0,133;-;9;0;369;0;112;368;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
59;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,266;Q3;41;99;358;2427;308;357;0,86;24,52;15,58;2;14;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
60;4400151711;"Kunststoffe International";trade journal;"18624243";0,107;Q4;11;0;365;0;7;356;0,01;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
61;26446;"Polymer Journal";journal;"00323896, 13490540";0,765;Q1;82;146;361;5774;1004;348;2,80;39,55;23,55;0;13;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
62;21100429261;"Materials Performance and Characterization";journal;"21653992";0,224;Q3;20;82;345;2980;243;345;0,72;36,34;18,52;0;9;United States;Northern America;"ASTM International";"2012-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
63;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,644;Q1;89;142;352;6923;1200;342;3,51;48,75;29,09;1;31;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
64;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,435;Q2;50;107;345;6162;814;341;2,18;57,59;46,94;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
65;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,339;Q3;58;116;337;4764;580;335;1,85;41,07;35,45;0;13;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
66;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,118;Q4;12;73;320;1740;34;320;0,15;23,84;39,55;0;7;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
67;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,098;Q1;73;170;315;7908;2050;314;6,78;46,52;44,03;2;10;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
68;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,104;Q4;22;117;368;1867;25;314;0,10;15,96;17,39;0;6;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
69;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,328;Q3;34;84;312;3039;455;312;1,25;36,18;36,04;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
70;14399;"Plastics Technology";trade journal;"00321257";0,101;Q4;10;110;342;0;5;307;0,01;0,00;10,00;0;7;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
71;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,678;Q1;88;64;307;3026;944;304;3,35;47,28;25,43;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
72;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,286;Q3;38;79;286;2991;345;286;1,20;37,86;38,27;0;3;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
73;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,355;Q3;52;97;277;4158;515;277;1,74;42,87;29,04;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
74;21100470120;"Proceedings - 29th International Symposium on Ballistics, BALLISTICS 2016";conference and proceedings;"-";0,110;-;7;0;276;0;30;274;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computational Mathematics; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science; Mathematics"
75;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,517;Q2;55;77;273;2937;786;273;2,98;38,14;35,29;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
76;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,253;Q3;23;90;269;1366;177;269;0,57;15,18;56,39;0;1;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
77;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,246;Q3;25;80;265;3013;273;265;1,03;37,66;37,86;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
78;20623;"Fire and Materials";journal;"03080501, 10991018";0,482;Q2;69;93;263;3407;558;261;2,15;36,63;25,88;4;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
79;11200153519;"Express Polymer Letters";journal;"1788618X";0,695;Q1;87;96;288;4361;1004;252;3,56;45,43;39,08;0;8;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
80;21100792556;"Composites Communications";journal;"24522139";1,118;Q1;61;248;244;8894;1462;243;6,34;35,86;33,55;0;37;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
