Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
256;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;26;56;683;6;53;0,07;26,27;61,54;0;2;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
255;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,100;Q4;11;13;77;466;6;50;0,12;35,85;35,71;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
254;60672;"Arab Studies Quarterly";journal;"02713519";0,101;Q4;4;18;24;659;0;21;0,00;36,61;30,77;0;4;United Kingdom;Western Europe;"Association of Arab-American University Graduates";"1979, 1981, 2001, 2018-2023";"Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
253;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;13;23;0;1;19;0,06;0,00;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
252;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,101;Q4;7;14;57;428;5;17;0,12;30,57;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
251;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,101;Q4;7;30;55;1135;6;53;0,02;37,83;42,86;4;21;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
250;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,101;Q4;7;8;39;333;0;39;0,00;41,63;15,38;0;1;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
249;21100901131;"Cultural History";journal;"20452918, 2045290X";0,102;Q4;7;13;34;648;3;33;0,13;49,85;72,73;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
248;21100894867;"International Journal of Cuban Studies";journal;"17563461, 1756347X";0,102;Q4;3;19;13;528;1;11;0,08;27,79;38,10;0;8;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
247;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,102;Q4;7;11;41;504;5;35;0,08;45,82;41,67;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
246;5800170583;"Strategic Survey";journal;"04597230";0,102;Q4;1;10;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2015, 2018-2021";"Political Science and International Relations (Q4)";"Social Sciences"
245;6500153157;"Caribbean Quarterly";journal;"00086495";0,103;Q4;13;40;103;0;7;69;0,08;0,00;56,25;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
244;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,104;Q4;5;11;30;144;8;29;0,28;13,09;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
243;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";0,106;Q4;3;6;21;147;4;18;0,15;24,50;40,00;1;1;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
242;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,106;Q4;13;6;29;296;8;28;0,20;49,33;60,00;0;1;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
241;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,108;Q4;23;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
240;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,108;Q4;11;18;95;766;11;68;0,13;42,56;66,67;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
239;19900192125;"Strategic Comments";journal;"13567888";0,110;Q4;5;32;88;0;5;63;0,10;0,00;0,00;4;3;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
238;5800169161;"Military Balance, The";journal;"14799022, 04597222";0,111;Q4;4;12;35;0;7;31;0,30;0,00;0,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1969, 2008, 2010-2023";"Political Science and International Relations (Q4)";"Social Sciences"
237;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,115;Q4;22;15;42;1428;21;42;0,39;95,20;65,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
236;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,117;Q4;17;18;64;921;20;56;0,24;51,17;17,86;1;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
235;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,120;Q4;14;10;32;521;5;31;0,00;52,10;40,00;0;5;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
234;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,121;Q4;9;30;88;1268;21;81;0,28;42,27;46,15;3;7;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
233;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,128;Q3;22;37;105;672;48;97;0,53;18,16;66,67;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
232;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";0,130;Q3;10;12;46;448;8;46;0,23;37,33;40,00;1;5;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
231;87222;"Review of Politics";journal;"00346705";0,131;Q3;25;28;102;1135;22;99;0,19;40,54;28,57;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
230;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,132;Q3;12;10;26;303;19;26;0,78;30,30;39,13;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
229;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,135;Q3;11;18;67;217;18;66;0,16;12,06;31,58;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
228;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,137;Q3;27;52;161;2681;47;92;0,30;51,56;43,75;5;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
227;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,139;Q3;5;31;33;787;7;33;0,21;25,39;22,22;0;7;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
226;21100891788;"African Renaissance";journal;"25165305, 17442532";0,141;Q3;8;91;100;3299;7;90;0,08;36,25;29,06;3;48;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
225;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,145;Q3;13;18;67;0;32;61;0,43;0,00;28,57;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
224;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,147;Q3;12;24;66;1285;24;64;0,44;53,54;20,83;6;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
223;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,149;Q3;18;40;99;1481;43;95;0,23;37,03;20,93;1;5;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
222;21100895625;"Yearbook of European Law";journal;"20450044, 02633264";0,152;Q3;10;12;19;900;29;19;1,53;75,00;50,00;7;5;United Kingdom;Western Europe;"Oxford University Press";"2018-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
221;5600152970;"Japanese Studies";journal;"10371397";0,154;Q3;21;19;57;987;36;56;0,34;51,95;31,58;1;2;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
220;4100151522;"Political Power and Social Theory";book series;"01988719";0,156;Q3;19;7;42;612;20;26;0,37;87,43;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
219;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";0,158;Q3;16;23;67;316;38;67;0,57;13,74;29,17;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
218;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,159;Q3;17;24;36;483;11;31;0,21;20,13;36,36;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
217;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,159;Q3;10;26;73;1115;19;67;0,10;42,88;40,00;1;5;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
216;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,162;Q3;12;21;16;217;10;16;0,63;10,33;67,74;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q3); Development (Q4); Safety Research (Q4)";"Social Sciences"
215;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,164;Q3;16;32;77;509;45;60;0,49;15,91;23,08;12;15;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
214;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,167;Q3;15;17;58;933;22;57;0,35;54,88;48,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
213;145016;"Defense and Security Analysis";journal;"14751798";0,167;Q3;16;28;85;463;24;76;0,31;16,54;18,75;7;3;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
212;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,172;Q3;36;18;60;55;56;56;0,98;3,06;29,17;5;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q3); Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
211;18929;"African Studies";journal;"00020184, 14692872";0,173;Q3;30;34;95;1726;46;90;0,54;50,76;41,46;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
210;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,174;Q3;14;16;67;695;43;55;0,55;43,44;28,57;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Ocean Engineering (Q3); Political Science and International Relations (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4); Safety Research (Q4); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
209;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,177;Q3;21;21;57;1011;53;57;0,85;48,14;41,67;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
208;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,178;Q3;11;29;57;1781;23;40;0,30;61,41;66,67;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
207;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,179;Q3;21;31;102;337;36;100;0,38;10,87;24,32;9;7;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
206;21276;"European Review";journal;"10627987, 14740575";0,181;Q3;33;44;178;1294;89;173;0,54;29,41;31,03;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
205;19900195034;"Itinerario";journal;"20412827, 01651153";0,181;Q3;18;24;91;1423;36;81;0,27;59,29;43,48;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
204;4700152647;"Advances in Global Leadership";book series;"15351203";0,183;Q3;20;12;38;501;32;24;1,00;41,75;50,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
203;5800175373;"Juncture";journal;"1744540X, 20505876";0,183;Q3;11;0;59;0;42;54;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
202;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,184;Q3;22;37;106;686;62;106;0,57;18,54;20,45;2;11;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
201;5700162095;"Cold War History";journal;"14682745";0,188;Q3;24;30;76;616;59;73;0,51;20,53;27,78;6;3;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
200;19700187629;"Safundi";journal;"17533171, 15431304";0,190;Q3;16;38;87;1220;33;69;0,39;32,11;47,62;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
199;26863;"Middle East Policy";journal;"14754967, 10611924";0,193;Q3;34;44;130;0;115;101;0,90;0,00;12,50;9;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
198;5800178213;"Strategic Analysis";journal;"09700161";0,194;Q3;20;47;141;839;65;93;0,45;17,85;24,44;10;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
197;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,201;Q3;16;18;46;576;37;46;0,50;32,00;14,71;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
196;5800170461;"South African Journal of International Affairs";journal;"10220461";0,201;Q3;22;32;80;389;46;78;0,49;12,16;46,34;11;18;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
195;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,203;Q3;17;17;32;906;27;27;0,62;53,29;32,14;4;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
194;5700165092;"Global Change, Peace and Security";journal;"14781158";0,203;Q3;22;21;59;183;45;58;0,73;8,71;29,63;4;13;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
193;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,207;Q3;11;22;64;521;19;57;0,19;23,68;31,82;2;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
192;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,209;Q3;13;32;87;449;41;84;0,41;14,03;13,51;7;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
191;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,213;Q3;25;34;96;26;56;89;0,74;0,76;39,39;1;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
190;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,216;Q3;16;33;102;792;55;97;0,50;24,00;51,11;4;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
189;19700194007;"African Security Review";journal;"21540128, 10246029";0,217;Q3;16;19;79;871;55;67;0,61;45,84;35,29;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
188;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,219;Q3;30;50;139;2395;73;117;0,47;47,90;49,09;9;17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
187;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";0,223;Q3;10;11;43;0;27;34;0,73;0,00;33,33;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
186;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,224;Q3;11;12;31;596;32;31;0,59;49,67;28,57;4;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q1); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
185;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,225;Q3;24;31;88;971;71;74;0,85;31,32;24,24;4;5;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
184;5600153506;"Israel Affairs";journal;"13537121";0,233;Q2;21;57;156;2263;51;153;0,30;39,70;40,24;2;15;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
183;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,234;Q2;30;24;76;0;44;72;0,56;0,00;28,13;6;6;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
182;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,236;Q2;25;8;43;523;30;30;0,24;65,38;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
181;5600153226;"Thesis Eleven";journal;"07255136";0,241;Q2;34;49;154;1801;85;144;0,46;36,76;23,40;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
180;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";0,243;Q2;23;47;154;0;150;121;0,82;0,00;38,18;0;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
179;21100779065;"Canadian Foreign Policy Journal";journal;"21570817, 11926422";0,247;Q2;11;21;75;976;36;62;0,54;46,48;38,71;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2)";"Social Sciences"
178;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,247;Q2;15;17;47;1013;38;42;0,83;59,59;25,93;10;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
177;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,251;Q2;32;44;135;2769;66;132;0,56;62,93;48,84;0;11;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
176;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,252;Q2;29;39;90;1625;45;69;0,48;41,67;54,05;9;13;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
175;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,258;Q2;23;21;75;1177;47;73;0,43;56,05;12,00;1;6;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
174;21100814520;"Latin American Policy";journal;"20417373, 20417365";0,258;Q2;10;15;57;857;28;49;0,46;57,13;29,41;2;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
173;21100782417;"Global Discourse";journal;"23269995, 20437897";0,270;Q2;20;61;169;1630;87;85;0,47;26,72;24,14;0;5;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
172;5800169166;"Congress and the Presidency";journal;"07343469";0,271;Q2;18;17;52;910;18;50;0,28;53,53;40,00;2;1;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
171;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,272;Q2;26;48;177;0;88;134;0,46;0,00;26,42;19;8;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
170;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,273;Q2;35;12;47;823;59;47;1,34;68,58;47,06;5;4;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
169;5800169464;"Nonproliferation Review";journal;"10736700";0,276;Q2;28;35;126;0;39;89;0,37;0,00;24,39;9;2;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
168;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,278;Q2;27;45;104;2411;75;95;0,48;53,58;38,33;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
167;5700162393;"India Review";journal;"14736489";0,279;Q2;14;29;57;435;42;56;0,83;15,00;17,65;5;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
