Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130059;"Journal of Archaeological Method and Theory";journal;"10725369";2,252;Q1;68;14;9;1244;22;9;0,00;88,86;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;25101;"Boreas";journal;"03009483, 15023885";1,555;Q1;84;44;108;2439;307;108;2,70;55,43;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
3;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,515;Q1;62;8;23;2677;47;23;1,93;334,63;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,331;Q1;80;18;59;1965;89;58;1,48;109,17;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
5;33918;"Current Anthropology";journal;"00113204, 15375382";1,311;Q1;131;63;128;4508;331;126;2,35;71,56;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,104;-;62;6;22;1135;43;22;1,36;189,17;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,044;Q1;152;150;395;6984;595;384;1,49;46,56;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
8;82226;"Latin American Antiquity";journal;"10456635, 23255080";1,020;Q1;46;23;61;1555;67;61;0,66;67,61;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
9;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,682;Q1;71;43;81;1989;75;80;0,83;46,26;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
10;22845;"Radiocarbon";journal;"00338222";0,531;Q1;92;41;203;956;242;197;1,14;23,32;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
11;16100154741;"Archaeology in Oceania";journal;"07284896";0,476;Q1;29;10;41;450;26;41;0,57;45,00;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,462;Q1;53;44;106;1731;66;106;0,48;39,34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
13;72707;"Asian Perspectives";journal;"15358283, 00668435";0,416;Q1;37;21;43;1116;25;42;0,48;53,14;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
14;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,350;Q1;11;16;37;485;8;33;0,29;30,31;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
15;38295;"Historical Archaeology";journal;"04409213";0,344;Q1;28;32;106;1746;37;104;0,43;54,56;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
16;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,332;Q1;30;16;45;816;16;43;0,24;51,00;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
17;16200154714;"American Journal of Archaeology";journal;"00029114";0,317;Q1;38;20;49;2000;28;49;0,52;100,00;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
18;21100337908;"Proceedings - 2002 IEEE International Conference on Multimedia and Expo, ICME 2002";conference and proceedings;"-";0,317;-;29;0;387;0;440;385;0,00;0,00;United States;Northern America;"";"";"Archeology (arts and humanities); Electrical and Electronic Engineering";"Arts and Humanities; Engineering"
19;16800154736;"Hesperia";journal;"0018098X, 15535622";0,292;Q1;32;14;44;1275;16;43;0,18;91,07;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
20;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,284;Q2;16;22;43;602;11;43;0,24;27,36;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
21;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,225;Q2;21;11;86;0;7;86;0,07;0,00;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,153;Q2;26;14;68;448;13;68;0,15;32,00;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
23;85387;"Archaeology";journal;"00038113, 19435746";0,134;Q2;8;50;128;5;9;92;0,06;0,10;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
24;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,134;Q2;24;3;46;723;10;46;0,10;241,00;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
25;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,130;Q2;14;30;57;1170;6;55;0,17;39,00;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
26;6000164419;"Landscapes";journal;"14929600";0,112;Q3;4;0;1;0;3;1;3,00;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
27;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q4;12;6;25;473;1;22;0,00;78,83;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
28;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,100;Q4;10;13;47;398;4;41;0,08;30,62;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";;-;28;29;0;1844;0;0;0,00;63,59;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
30;82719;"Kiva, The";journal;"00231940";;-;24;19;45;806;8;44;0,16;42,42;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
