Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,199;Q1;184;270;685;7117;1843;669;2,45;26,36;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;18160;"Computers and Fluids";journal;"00457930";1,283;Q1;130;105;290;3051;590;284;2,08;29,06;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
3;17645;"Computers and Education";journal;"03601315";1,224;Q1;232;230;231;9106;860;227;3,59;39,59;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
4;18164;"Computers and Industrial Engineering";journal;"03608352";1,061;Q1;161;130;285;3433;619;279;1,71;26,41;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
5;21463;"International Journal of Health Geographics";journal;"1476072X";0,891;Q1;89;67;149;2834;392;146;2,51;42,30;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
6;23792;"Computer Journal";journal;"14602067, 00104620";0,588;Q1;72;48;176;2385;237;166;1,15;49,69;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
7;28898;"Computers and Security";journal;"01674048";0,536;Q2;125;34;199;910;440;176;1,77;26,76;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
8;15591;"JASSS";journal;"14607425";0,444;Q2;66;39;114;1222;208;114;1,92;31,33;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
9;21100814051;"Information Discovery and Delivery";journal;"23986247";0,359;-;23;41;141;426;50;133;0,45;10,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
10;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,297;Q2;52;20;57;603;47;53;0,71;30,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Civil and Structural Engineering (Q3)";"Computer Science; Engineering"
11;26168;"Computers and Composition";journal;"87554615";0,273;Q2;43;28;97;791;65;85;0,63;28,25;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2); Education (Q3)";"Computer Science; Social Sciences"
12;12324;"Computer Systems Science and Engineering";journal;"02676192";0,249;Q3;30;36;112;943;61;103;0,30;26,19;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
13;12981;"Kybernetes";journal;"0368492X";0,191;Q3;53;127;444;2288;142;442;0,29;18,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
14;12100154817;"International Journal of Wireless and Mobile Computing";journal;"17411092, 17411084";0,179;Q3;22;10;64;206;29;59;0,50;20,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
15;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,168;Q3;34;20;59;509;40;59;0,49;25,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); E-learning (Q4)";"Computer Science; Social Sciences"
16;18159;"Computers and Electrical Engineering";journal;"00457906";0,166;Q3;94;46;107;968;66;104;0,50;21,04;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
17;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,163;Q3;57;407;414;8456;30;414;0,07;20,78;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
18;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,146;Q3;23;43;71;801;36;70;0,26;18,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,139;-;13;62;127;1128;10;123;0,08;18,19;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
20;28887;"Computer Fraud and Security";journal;"13613723";0,122;Q4;32;79;175;100;50;167;0,28;1,27;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
21;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,112;Q4;35;16;11;655;2;11;0,18;40,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
22;21100205935;"Proceedings of the 9th International DSM Conference";conference and proceedings;"-";0,107;-;7;0;36;0;27;33;0,75;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
23;12600154729;"RINA - International Conference on Computer Applications in Shipbuilding 2007 - Papers";conference and proceedings;"-";0,107;-;4;0;73;0;5;70;0,07;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Computer Science (miscellaneous); Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
24;21100338342;"8th IFIP World Conference on Computers in Education, WCCE 2005";conference and proceedings;"-";0,104;-;6;0;228;0;15;227;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
25;21100297600;"ECEL 2007: 6th European Conference on e-Learning";conference and proceedings;"-";0,103;-;6;0;79;0;13;77;0,16;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
26;25718;"Architectural Technology";trade journal;"1361326X";0,101;Q4;0;0;30;0;0;25;0,00;0,00;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture (Q3); Building and Construction (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
27;21100241730;"International Journal of Intelligent Computing in Medical Sciences and Image Processing";journal;"23260068, 1931308X";0,101;Q4;9;16;15;337;1;14;0,07;21,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009, 2011, 2013-2014";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
28;5700191222;"WIT Transactions on Information and Communication Technologies (discontinued)";journal;"17433517";0,101;-;14;104;123;1228;9;120;0,07;11,81;United Kingdom;Western Europe;"WITPress";"2006-2010, 2012-2014";"Computer Science (miscellaneous); Management Information Systems";"Business, Management and Accounting; Computer Science"
29;19700201422;"Computer Science Education";journal;"17445175, 08993408";;-;43;16;58;569;45;52;0,48;35,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
30;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";;-;18;14;0;220;0;0;0,00;15,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Applied Mathematics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering; Mathematics"
31;20400195011;"International Journal of Autonomous and Adaptive Communications Systems";journal;"17548640, 17548632";;-;14;24;0;602;0;0;0,00;25,08;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
32;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;16;13;359;0;13;0,00;22,44;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
33;19700182406;"International Journal of Intelligent Computing and Cybernetics";journal;"1756378X, 17563798";;-;25;33;0;798;0;0;0,00;24,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Computer Science (miscellaneous)";"Computer Science"
