Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;181;537;290;3;495;0,01;1,60;21,67;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2;19400158817;"Ponte (discontinued)";journal;"0032423X";0,102;Q3;7;164;321;1042;5;317;0,02;6,35;19,80;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,130;Q3;17;108;63;1258;14;59;0,13;11,65;21,81;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
4;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,297;Q2;33;91;94;1639;66;93;0,86;18,01;39,92;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
5;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;75;107;159;0;106;0,00;2,12;23,13;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
6;27772;"Belfagor";journal;"00058351";0,107;Q4;3;70;166;519;5;161;0,04;7,41;16,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;10300153362;"Contemporanea";journal;"11273070";0,105;Q3;6;63;199;2037;8;191;0,02;32,33;34,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
8;19500157420;"Aut Aut";journal;"00050601";0,100;Q4;4;56;109;1155;2;103;0,02;20,63;26,19;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
9;16300154726;"Arte Cristiana";journal;"00043400";0,116;Q2;5;53;154;2229;15;151;0,10;42,06;55,00;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
10;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";;-;6;49;0;2296;0;0;0,00;46,86;52,38;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
