Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";11,539;Q1;331;43;107;10027;2629;106;26,42;233,19;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";6,511;Q1;130;13;41;3821;575;40;13,04;293,92;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;29646;"Progress in Surface Science";journal;"00796816";5,185;Q1;88;12;35;1736;255;34;8,00;144,67;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,927;Q1;169;52;137;3455;877;120;5,53;66,44;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
5;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,464;Q1;224;62;172;7239;1195;167;6,01;116,76;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
6;5700191206;"Metamaterials";journal;"18731988";2,244;Q1;28;19;33;524;162;32;4,91;27,58;Netherlands;Western Europe;"Elsevier";"2007-2012";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Surfaces and Interfaces (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
7;26987;"Langmuir";journal;"15205827, 07437463";2,164;Q1;373;2008;5651;85904;24558;5627;4,07;42,78;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
8;12879;"Progress in Optics";book series;"00796638";2,014;Q1;54;12;23;1852;75;15;2,65;154,33;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
9;22156;"Wear";journal;"00431648";1,649;Q1;190;466;1086;9926;2772;1078;2,30;21,30;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;24537;"Surface and Coatings Technology";journal;"02578972";1,441;Q1;200;624;3219;16550;7729;3203;2,12;26,52;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,425;Q1;41;22;69;546;93;69;1,00;24,82;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
12;22116;"Tribology International";journal;"0301679X";1,265;Q1;148;224;551;4973;1204;540;2,09;22,20;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;17014;"Journal of Tribology";journal;"15288897, 07424787";1,175;Q1;98;114;328;2833;621;326;1,79;24,85;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,135;Q1;85;137;402;3478;751;393;1,95;25,39;United States;Northern America;"American Physical Society";"1998-2015";"Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
15;12284;"Surface Science";journal;"00396028";1,129;Q2;159;506;2223;20641;4205;2193;1,84;40,79;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
16;12347;"Thin Solid Films";journal;"00406090";1,127;Q2;213;1413;4992;32289;10455;4923;1,95;22,85;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
17;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,096;Q2;102;149;419;4765;867;415;1,96;31,98;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
18;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,043;Q2;67;49;233;1578;466;223;1,97;32,20;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
19;18380;"Tribology Letters";journal;"15732711, 10238883";0,964;Q2;106;101;363;2634;689;363;1,81;26,08;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,912;Q2;116;470;1680;10742;2454;1655;1,44;22,86;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,878;Q2;198;352;749;12252;2256;743;2,94;34,81;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
22;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,864;-;195;586;2249;18887;5069;2232;2,18;32,23;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
23;28983;"Applied Surface Science";journal;"01694332";0,840;-;235;1504;4880;37896;9152;4833;1,83;25,20;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
24;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,834;Q2;38;59;172;1056;260;158;1,84;17,90;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,831;Q2;123;214;829;5646;1113;827;1,39;26,38;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
26;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,728;-;26;210;115;2821;144;111;1,00;13,43;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
27;16302;"Adsorption";journal;"15728757, 09295607";0,726;Q2;85;53;180;1672;366;179;1,78;31,55;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
28;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,634;Q2;99;142;836;3946;1014;823;1,05;27,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
29;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,569;Q2;67;116;273;2914;226;259;0,80;25,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,528;Q2;83;139;350;3760;407;334;1,18;27,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
31;19580;"Tribo Test";journal;"13544063";0,463;Q2;18;0;57;0;31;55;0,77;0,00;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,449;Q3;78;103;216;2069;163;216;0,57;20,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,441;Q3;11;6;32;79;15;32;0,21;13,17;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,399;Q3;25;172;223;3302;152;223;0,71;19,20;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
35;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,376;Q3;63;54;164;2057;154;161;0,80;38,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
36;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,366;Q3;53;53;135;1499;128;135;0,88;28,28;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
37;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";0,347;Q3;21;32;64;760;35;64;0,55;23,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
38;21100515787;"IEEE Workshop on Applications of Signal Processing to Audio and Acoustics";conference and proceedings;"-";0,322;-;16;0;88;0;81;87;0,92;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
39;21100291860;"Current Developments in Bioerosion";conference and proceedings;"-";0,297;-;16;0;27;0;14;24;0,52;0,00;Netherlands;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
40;21547;"New Diamond and Frontier Carbon Technology";journal;"13449931";0,289;Q3;27;0;60;0;36;50;0,70;0,00;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2007";"Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
41;16304;"Adsorption Science and Technology";journal;"02636174";0,262;Q3;51;69;204;2107;111;199;0,35;30,54;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
42;28462;"Surface Engineering";journal;"02670844, 17432944";0,257;Q3;53;102;242;2390;123;230;0,45;23,43;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
43;27056;"Colloid Journal";journal;"1061933X, 16083067";0,234;Q3;38;117;328;2692;126;327;0,30;23,01;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
44;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,224;Q3;34;35;60;737;37;59;0,62;21,06;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,218;Q3;24;0;40;0;22;40;0,00;0,00;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
46;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,206;Q3;46;140;417;2882;153;415;0,32;20,59;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
47;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,196;Q3;27;137;562;358;30;352;0,06;2,61;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;9500154151;"Surface Science Spectra";journal;"10555269";0,191;Q4;34;11;32;174;7;32;0,11;15,82;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
49;6200180157;"Extended Abstracts of the Sixth International Workshop on Junction Technology, IWJT '06";conference and proceedings;"-";0,190;-;5;0;57;0;13;55;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
50;21100281337;"Hot Cracking Phenomena in Welds II";conference and proceedings;"-";0,188;-;6;0;9;0;1;7;0,11;0,00;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Materials Science (miscellaneous); Surfaces and Interfaces";"Chemistry; Materials Science; Physics and Astronomy"
51;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,180;Q4;7;51;121;521;17;119;0,14;10,22;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
52;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,180;Q4;24;143;292;1416;60;292;0,16;9,90;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
53;21100255430;"Proceedings of the 6th International Conference on Tungsten, Refractory and Hardmetals";conference and proceedings;"-";0,167;-;5;0;52;0;9;50;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
54;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,158;Q4;19;16;41;378;11;41;0,21;23,63;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
55;21100296618;"Models, Mysteries and Magic of Molecules";conference and proceedings;"-";0,155;-;4;0;14;0;9;12;0,64;0,00;Netherlands;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
56;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,146;Q4;11;57;124;193;13;98;0,11;3,39;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
57;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,141;Q4;15;0;100;0;10;48;0,16;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";0,137;Q4;22;60;90;773;8;90;0,09;12,88;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
59;21100304208;"18th Solid Freeform Fabrication Symposium, SFF 2007";conference and proceedings;"-";0,130;-;11;0;53;0;20;51;0,38;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
60;19700182102;"EUROCORR 2008 - European Corrosion Congress: Managing Corrosion for Sustainability, Book of Abstracts";conference and proceedings;"-";0,129;-;3;0;95;0;4;95;0,04;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
61;27868;"Plating and Surface Finishing";trade journal;"03603164";0,128;Q4;27;69;244;491;18;231;0,09;7,12;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
62;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,128;Q4;10;51;155;517;16;154;0,13;10,14;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
63;11600154096;"2007 Proceedings of the ASME/STLE International Joint Tribology Conference, IJTC 2007";conference and proceedings;"-";0,119;-;7;0;304;0;30;301;0,10;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
64;21100304199;"17th Solid Freeform Fabrication Symposium, SFF 2006";conference and proceedings;"-";0,116;-;18;0;70;0;37;68;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
65;21100304207;"19th Annual International Solid Freeform Fabrication Symposium, SFF 2008";conference and proceedings;"-";0,115;-;9;0;61;0;15;59;0,25;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
66;21100241778;"National Association for Surface Finishing Annual Technical Conference 2006, SUR/FIN 2006";conference and proceedings;"-";0,111;-;2;0;70;0;3;69;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
67;21100218116;"46th Annual Conference of the Australasian Corrosion Association 2006: Corrosion and Prevention 2006";conference and proceedings;"-";0,108;-;3;0;69;0;6;68;0,00;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
68;12726;"JCT CoatingsTech";journal;"15470083";0,107;Q4;6;0;79;0;1;66;0,02;0,00;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
69;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,106;Q4;11;135;228;1308;9;208;0,03;9,69;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;21100297617;"Residual Stress and Its Effects on Fatigue and Fracture - Proceedings of a Special Symposium, Held Within the 16th European Conference of Fracture, ECF 2006";conference and proceedings;"-";0,105;-;2;0;7;0;0;4;0,00;0,00;Netherlands;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
71;19700180801;"Studies in Interface Science";book series;"13837303";0,105;Q4;22;0;5;0;0;4;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
72;21100255528;"Advances in Powder Metallurgy and Particulate Materials - 2006, Proceedings of the 2006 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2006";conference and proceedings;"-";0,104;-;7;0;111;0;10;109;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
73;21100255551;"Advances in Powder Metallurgy and Particulate Materials - 2007, Proceedings of the 2007 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2007";conference and proceedings;"-";0,102;-;6;0;107;0;8;105;0,07;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
74;21100256107;"Advances in Powder Metallurgy and Particulate Materials - 2008, Proceedings of the 2008 World Congress on Powder Metallurgy and Particulate Materials, PowderMet 2008";conference and proceedings;"-";0,102;-;7;0;254;0;32;252;0,13;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
75;21100319034;"16th International Conference and Exhibit: Vital Technologies for Business Success in Changing Global Market, MOLDING 2006";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
76;21100218306;"Institute of Cast Metals Engineers - 67th World Foundry Congress, wfc06: Casting the Future";conference and proceedings;"-";0,101;-;4;0;131;0;6;128;0,00;0,00;United Kingdom;Western Europe;"";"";"Colloid and Surface Chemistry; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
77;21100319023;"MOLDING 2008 - 18th International Conference and Exhibit: Emerging Technologies for Business Success in Changing Global Market";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
78;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,101;Q4;5;0;26;0;3;26;0,00;0,00;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
79;21100218127;"47th Annual Conference of the Australasian Corrosion Association 2007: Corrosion Control 2007";conference and proceedings;"-";0,100;-;4;0;108;0;8;107;0,07;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
80;21100218080;"48th Annual Conference of the Australasian Corrosion Association 2008: Corrosion and Prevention 2008";conference and proceedings;"-";0,100;-;3;0;80;0;6;79;0,08;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
