Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155892;"Insight Turkey";journal;"1302177X";0,769;Q1;25;37;157;1234;99;135;0,69;33,35;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,758;Q1;33;35;75;1422;91;73;1,06;40,63;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education (Q1); Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
3;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,649;Q1;53;33;11;933;27;11;2,45;28,27;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
4;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,644;Q1;50;41;103;3008;147;102;1,45;73,37;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
5;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,636;Q1;47;130;238;4540;362;238;1,50;34,92;Turkey;Middle East;"Sakarya University";"2008-2017";"E-learning (Q1); Education (Q2)";"Social Sciences"
6;17500155003;"Records of Natural Products";journal;"13076167";0,618;Q2;41;59;101;1484;243;100;2,33;25,15;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;27428;"Turkish Journal of Mathematics";journal;"13000098";0,566;Q2;35;43;146;624;93;145;0,59;14,51;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,529;Q2;81;108;315;3808;446;297;1,16;35,26;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
9;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,500;Q2;53;93;188;2300;328;187;1,59;24,73;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
10;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,438;Q2;56;26;89;904;98;83;0,84;34,77;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
11;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,428;Q2;46;47;106;1171;139;106;1,47;24,91;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,396;Q3;36;83;184;1499;118;184;0,62;18,06;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
