Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,746;Q2;108;453;1174;7763;1457;1154;1,20;17,14;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
2;27416;"Topology and its Applications";journal;"01668641";0,938;Q2;51;281;756;4563;409;738;0,49;16,24;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
3;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,223;Q1;56;175;456;3296;389;447;0,88;18,83;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,862;Q2;54;187;445;7819;317;445;0,64;41,81;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;23897;"Journal of Geometry and Physics";journal;"03930440";0,697;Q2;61;114;396;2593;304;395;0,70;22,75;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
6;28554;"Soft Computing";journal;"14327643, 14337479";0,695;Q2;110;104;372;3330;693;357;1,85;32,02;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;117;324;1450;94;1;0,19;12,39;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
8;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,450;Q3;41;111;317;3630;216;317;0,68;32,70;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
9;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,901;Q2;45;87;277;1569;175;275;0,58;18,03;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
10;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,289;Q3;22;64;257;670;42;246;0,13;10,47;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Geometry and Topology (Q3); Analysis (Q4)";"Mathematics"
11;23199;"Annales de l'Institut Fourier";journal;"03730956";1,822;Q1;55;89;232;2082;202;232;0,77;23,39;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
12;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,896;Q2;72;87;218;1807;231;213;1,06;20,77;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,748;Q1;56;66;217;942;202;217;0,78;14,27;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
14;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,986;Q2;81;62;189;2204;447;187;1,97;35,55;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
15;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";0,997;Q1;29;84;172;1677;103;172;0,60;19,96;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
16;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,714;Q2;39;75;172;1264;111;170;0,65;16,85;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Geometry and Topology (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
17;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,196;-;60;56;167;1143;239;162;1,11;20,41;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
18;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,794;Q2;76;81;154;1620;199;151;1,52;20,00;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
19;28456;"Computational Geometry: Theory and Applications";journal;"09257721";1,020;Q1;60;76;149;1655;197;139;1,28;21,78;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q1); Geometry and Topology (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
20;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,202;Q1;77;58;135;1428;197;135;1,27;24,62;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
21;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,474;Q1;81;57;129;1722;164;129;1,17;30,21;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
22;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,450;Q3;22;43;123;629;49;123;0,39;14,63;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
23;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,169;Q4;26;53;123;1469;42;57;0,28;27,72;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
24;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";1,113;Q1;39;49;121;858;108;121;0,96;17,51;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Geometry and Topology (Q1); Political Science and International Relations (Q1); Analysis (Q2)";"Mathematics; Social Sciences"
25;26582;"Geometry and Topology";journal;"13640380, 14653060";2,939;Q1;56;63;118;1670;154;118;1,32;26,51;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
26;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,610;Q1;48;46;112;857;100;112;0,70;18,63;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
27;145690;"Journal of Geometry";journal;"00472468, 14208997";0,243;Q4;23;59;112;627;29;112;0,21;10,63;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
28;28472;"Fractals";journal;"17936543, 0218348X";0,394;Q3;64;49;109;1017;79;109;0,66;20,76;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
29;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,506;Q3;25;29;108;527;48;108;0,41;18,17;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
30;25802;"Communications in Analysis and Geometry";journal;"10198385";1,556;Q1;47;33;104;736;86;104;0,71;22,30;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
31;27417;"Transformation Groups";journal;"1531586X, 10834362";1,553;Q1;37;38;102;920;74;102;0,76;24,21;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
32;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,940;Q2;48;16;99;410;70;99;0,67;25,63;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
33;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,469;Q3;40;35;87;616;51;80;0,52;17,60;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
34;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,267;Q4;20;27;83;430;61;81;0,88;15,93;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
35;27415;"Topology";journal;"00409383";1,477;Q1;52;23;76;341;61;76;0,66;14,83;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
36;25744;"Order";journal;"15729273, 01678094";0,430;Q3;27;27;75;392;40;75;0,45;14,52;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
37;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";4,325;Q1;48;24;74;582;106;74;1,46;24,25;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
38;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,522;Q3;39;40;72;1034;38;72;0,53;25,85;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
39;21100285711;"CCCG 2007 - 19th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,178;-;7;0;71;0;23;69;0,32;0,00;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
40;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,192;Q4;20;21;62;330;13;62;0,21;15,71;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
41;25515;"Graphical Models";journal;"15240703, 15240711";0,378;Q3;61;21;61;662;116;57;1,78;31,52;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
42;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,834;Q2;23;29;60;504;46;60;0,73;17,38;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
43;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,227;Q4;25;30;58;463;15;56;0,30;15,43;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
44;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,423;Q3;38;22;57;339;61;56;0,68;15,41;United States;Northern America;"Brown University";"1997-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
45;21100285752;"Proceedings of the 20th Annual Canadian Conference on Computational Geometry, CCCG 2008";conference and proceedings;"-";0,185;-;8;0;55;0;15;53;0,27;0,00;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
46;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,149;Q4;16;18;54;392;8;54;0,00;21,78;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
47;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;13;52;518;12;52;0,21;39,85;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
48;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,486;Q3;18;14;51;211;18;51;0,36;15,07;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
49;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,507;Q3;28;16;50;422;29;50;0,63;26,38;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
50;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,284;Q4;15;21;46;366;13;45;0,28;17,43;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
51;19900192175;"Journal of Topology";journal;"17538416, 17538424";;-;34;33;44;832;34;44;0,77;25,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology";"Mathematics"
52;21100229413;"SVG Open 2008 - 6th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,106;-;2;0;40;0;4;39;0,10;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
53;25572;"International Journal of Shape Modeling";journal;"02186543";0,330;Q3;18;6;32;133;36;30;0,64;22,17;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
54;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,654;Q3;20;42;32;1067;17;32;0,53;25,40;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
55;19500157817;"Mathematical Communications";journal;"13310623";0,273;Q4;24;37;31;522;13;31;0,42;14,11;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
56;21100229412;"Conference and Exhibition - 5th Annual Conference on Scalable Vector Graphics, SVG Open 2007";conference and proceedings;"-";0,101;-;2;0;28;0;0;27;0,00;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
57;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,166;Q4;13;21;28;300;8;28;0,29;14,29;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
58;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,151;Q4;14;18;27;270;4;27;0,15;15,00;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
59;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,921;Q2;25;20;27;526;32;27;1,19;26,30;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
60;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,284;Q4;23;23;23;664;29;23;1,26;28,87;Switzerland;Western Europe;"";"";"Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics"
61;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,208;Q4;38;28;20;683;9;19;0,45;24,39;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
62;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,699;Q1;32;0;18;0;26;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
63;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,166;Q4;36;35;17;457;7;17;0,41;13,06;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
64;17700156529;"Handbook of Differential Geometry";book series;"18745741";0,660;Q2;9;0;9;0;13;8;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
65;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";;-;8;82;0;1458;0;0;0,00;17,78;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
66;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";;-;22;22;0;496;0;0;0,00;22,55;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
67;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";;-;22;15;0;362;0;0;0,00;24,13;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology";"Mathematics"
68;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";;-;19;19;0;411;0;0;0,00;21,63;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis; Geometry and Topology";"Mathematics"
