Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,748;Q1;70;189;532;6822;1268;515;2,19;36,10;37,09;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,727;Q1;67;209;612;7561;1308;598;1,89;36,18;52,11;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;21100229104;"Asia-Pacific Journal of Cooperative Education";journal;"11752882";0,335;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Asia-Pacific Journal of Cooperative Education";"2012-2017";"Education (Q3)";"Social Sciences"
4;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,280;Q3;17;30;88;1174;47;75;0,41;39,13;40,63;4;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
5;21100204917;"Statistics Education Research Journal";journal;"15701824";0,240;Q3;19;49;51;1742;19;48;0,31;35,55;56,67;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
6;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,163;Q2;16;18;49;822;14;48;0,28;45,67;52,00;1;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
7;21100463164;"Curriculum Matters";journal;"22532129, 11771828";0,133;Q4;6;8;17;246;7;16;0,41;30,75;78,26;0;0;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education (Q4)";"Social Sciences"
8;5600153163;"New Zealand Sociology";journal;"0112921X";0,132;Q4;13;17;170;614;32;126;0,14;36,12;59,26;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
9;19900192171;"Junctures";journal;"11765119, 11798912";0,125;Q3;3;21;25;268;2;12;0,08;12,76;78,95;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;27128;"Landfall";journal;"00237930";0,100;Q4;4;35;62;6;0;57;0,00;0,17;58,62;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
11;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;17;78;659;79;78;0,94;38,76;74,36;0;0;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
12;21101039258;"Political Economy of Communication";journal;"23571705";;-;10;12;43;664;25;39;0,56;55,33;20,00;0;0;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
