Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,514;Q1;424;748;1764;27027;7634;1758;4,22;36,13;20,69;7;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;23522;"Electrochemical and Solid-State Letters";journal;"10990062";2,259;Q1;153;199;562;3134;1535;560;2,65;15,75;19,73;0;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;28623;"Combustion and Flame";journal;"00102180, 15562921";1,959;Q1;212;129;565;3932;1396;561;2,35;30,48;11,03;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
4;16275;"AICHE Journal";journal;"00011541, 15475905";1,720;Q1;188;272;761;8507;1494;732;1,84;31,28;15,61;7;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
5;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,247;Q1;221;206;560;5872;877;559;1,46;28,50;18,20;10;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
6;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";1,219;Q1;28;61;158;700;96;156;0,63;11,48;15,48;0;0;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
7;19823;"Corrosion";journal;"00109312, 1938159X";1,182;Q1;100;110;363;2536;419;363;1,16;23,05;23,86;2;0;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,169;Q1;255;781;1999;21865;3170;1960;1,39;28,00;19,05;15;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
9;26887;"Drying Technology";journal;"15322300, 07373937";0,910;Q1;109;112;420;2166;313;420;0,67;19,34;22,77;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
10;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,900;Q1;163;186;635;5215;1112;627;1,68;28,04;19,25;16;0;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
11;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,861;Q1;52;20;74;408;64;74;0,94;20,40;27,12;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
12;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,823;Q1;81;55;149;1670;205;146;1,23;30,36;21,80;0;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
13;22806;"Chemical Record";journal;"15278999, 15280691";0,791;Q1;96;35;39;2181;63;39;1,62;62,31;7,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Materials Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
14;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,777;Q1;192;180;489;5571;1504;489;2,99;30,95;18,14;7;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
15;84809;"Plasmas and Polymers";journal;"10840184";0,764;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
16;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,729;Q1;137;126;160;2231;126;159;0,77;17,71;11,57;0;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
17;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,677;Q1;155;278;836;6384;890;836;0,99;22,96;25,53;10;0;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
18;16366;"Canadian Journal of Chemical Engineering";journal;"00084034, 1939019X";0,657;Q1;81;145;443;3462;308;436;0,55;23,88;20,90;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1958-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
19;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,657;Q1;74;48;195;1123;290;195;1,36;23,40;19,61;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
20;81808;"In Situ";journal;"01462520";0,650;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
21;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,621;Q1;71;108;345;1166;153;315;0,49;10,80;6,84;3;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
22;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,597;Q1;91;213;592;4827;640;591;0,89;22,66;23,64;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
23;16345;"Atomization and Sprays";journal;"19362684, 10445110";0,588;Q1;60;41;105;870;113;103;1,14;21,22;6,45;1;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
24;23182;"Food Reviews International";journal;"87559129, 15256103";0,527;Q1;93;18;50;1204;78;50;1,68;66,89;25,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
25;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,478;Q1;77;50;128;611;108;115;0,74;12,22;3,53;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
26;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,457;Q1;60;78;258;1210;98;254;0,32;15,51;14,41;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
27;12891;"Color Research and Application";journal;"15206378, 03612317";0,445;Q1;72;104;209;978;177;199;0,76;9,40;21,52;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
28;94411;"Polymer Reaction Engineering";journal;"10543414";0,436;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q2)";"Materials Science"
29;20589;"Journal of Food Process Engineering";journal;"01458876, 17454530";0,435;Q1;58;25;85;427;49;85;0,46;17,08;30,43;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
30;68577;"Laboratory Robotics and Automation";journal;"08957533";0,422;Q1;16;0;85;0;64;85;0,61;0,00;0,00;0;0;United States;Northern America;"VCH Publishers";"1995-2000";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
31;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,363;Q2;77;178;419;3486;343;419;0,77;19,58;17,76;0;0;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
32;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,351;Q2;72;49;172;1689;104;172;0,47;34,47;51,18;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
33;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,350;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
34;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,330;Q2;54;28;73;736;50;73;0,56;26,29;28,07;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
35;32932;"Textile Chemist and Colorist";journal;"0040490X";0,304;Q2;27;0;34;0;23;34;0,00;0,00;0,00;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"1971-2000";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
36;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,288;Q2;44;100;251;933;86;251;0,43;9,33;26,99;10;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
37;98079;"Textile Chemist and Colorist and American Dyestuff Reporter";journal;"15262847";0,283;Q2;21;0;107;0;76;107;0,61;0,00;0,00;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"1999-2000";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
38;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,261;Q2;35;61;262;896;136;262;0,53;14,69;27,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
39;29437;"Coloration Technology";journal;"14784408, 14723581";0,259;Q2;60;61;208;2061;174;208;0,74;33,79;28,13;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
40;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,253;Q2;38;12;41;189;20;40;0,35;15,75;27,27;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
41;13757;"Process Safety Progress";journal;"15475913, 10668527";0,231;Q2;46;40;111;367;24;106;0,23;9,18;3,17;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering"
42;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,230;Q2;49;109;345;1583;82;345;0,22;14,52;21,25;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
43;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,227;Q2;33;44;100;889;72;99;0,76;20,20;32,00;0;0;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
44;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,220;Q2;39;36;87;906;30;86;0,44;25,17;17,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
45;13667;"Journal of Injection Molding Technology";journal;"1533905X";0,208;Q2;18;29;71;560;27;71;0,39;19,31;17,39;0;0;United States;Northern America;"Society of Plastics Engineers";"1997, 1999-2002";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
46;25268;"Inorganic Materials";journal;"16083172, 00201685";0,204;Q2;47;255;838;3895;113;837;0,14;15,27;37,48;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
47;59836;"Bioengineering, Proceedings of the Northeast Conference";journal;"1071121X";0,158;-;10;40;159;233;12;159;0,05;5,83;19,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1982, 1985, 1987-1991, 1993-2002";"Bioengineering";"Chemical Engineering"
48;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,152;Q3;31;141;426;3366;70;421;0,18;23,87;45,36;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
49;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,151;Q3;15;22;45;440;6;39;0,20;20,00;13,89;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
50;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,136;Q3;44;43;112;757;15;110;0,18;17,60;9,46;1;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
51;67279;"Chemical Innovation";journal;"15274799";0,125;Q3;15;0;252;0;40;238;0,16;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"2000-2001";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
52;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,121;Q3;28;97;282;1564;20;282;0,08;16,12;22,70;0;0;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
53;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,113;Q3;32;73;212;1728;14;212;0,08;23,67;50,92;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
54;14353;"Plastics Engineering";journal;"00919578, 19419635";0,113;Q3;14;17;102;60;9;93;0,08;3,53;18,18;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
55;110297;"Fibre chemistry";journal;"00150541, 15738493";0,111;Q3;23;85;279;937;3;279;0,01;11,02;59,84;0;0;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
56;28965;"Southern Graphics";journal;"0274774X";0,107;Q3;0;115;3;0;0;3;0,00;0,00;30,77;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2000, 2002";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
57;70396;"Tree Planters' Notes";journal;"00968714";0,106;Q3;9;0;7;0;2;7;0,29;0,00;0,00;0;0;United States;Northern America;"The Tree Planters' Service";"1996-1997, 1999-2000";"Chemical Engineering (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
58;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,105;Q3;34;452;1276;5624;28;1276;0,02;12,44;54,22;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
59;110319;"American Ink Maker";journal;"00028916";0,102;Q3;5;16;154;0;6;118;0,04;0,00;25,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
60;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,102;Q3;20;86;226;502;2;226;0,01;5,84;33,12;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
61;21624;"Glass Researcher";journal;"10868747";0,102;Q3;5;35;48;255;5;48;0,16;7,29;10,26;0;0;United States;Northern America;"New York State College of Ceramics";"1999-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
62;23390;"Chemist";journal;"00093025";0,101;Q4;7;11;46;68;0;27;0,00;6,18;0,00;0;0;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
63;52382;"Performance Chemicals Europe";journal;"14693011";0,101;Q3;1;45;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"2001-2003";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
64;59274;"Technews: The NAA Magazine of Newspaper Operations";journal;"10900217";0,101;Q4;1;80;67;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"Newspaper Association of America";"2001-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
65;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;160;292;781;1;292;0,00;4,88;26,37;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
66;21605;"Glass Industry";journal;"00171026";0,100;Q4;3;0;57;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"Ashlee Publishing Co., Inc.";"1970, 1975-1978, 1985-2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
67;15264;"Pulp and Paper Europe";journal;"1370754X";0,100;Q4;2;103;161;0;0;76;0,00;0,00;20,27;0;0;United States;Northern America;"Paperloop";"1998-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
68;96235;"Pulp and Paper Project Report";journal;"07481608";0,100;Q4;1;0;286;0;0;286;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1998-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
69;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;51;79;657;0;79;0,00;12,88;54,41;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
70;15801;"Walden's North American Pulp Paper Report";journal;"15419959";0,100;Q4;0;115;372;0;0;275;0,00;0,00;0,00;0;0;United States;Northern America;"Walden-Mott Corporation";"1999-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
71;54955;"Wood Technology";journal;"10671064";0,100;Q4;2;0;63;0;0;63;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
