Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24196;"Scientia Iranica";journal;"10263098";0,299;Q2;65;243;892;9474;1227;885;1,39;38,99;15,91;0;43;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
2;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,469;Q2;40;151;545;4479;968;545;1,72;29,66;20,76;0;24;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
3;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,213;Q3;25;121;346;3433;355;346;1,05;28,37;16,21;0;31;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
4;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";;-;35;193;226;6297;559;226;2,47;32,63;21,53;2;64;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
5;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,225;Q3;25;103;213;3020;255;213;1,15;29,32;15,60;0;17;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,302;-;22;93;182;2453;227;174;1,12;26,38;27,38;1;30;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Health Professions; Medicine"
7;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";0,646;Q1;36;117;147;4445;649;146;4,88;37,99;14,90;0;5;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q2)";"Engineering"
8;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";;-;21;10;147;402;98;147;0,61;40,20;10,00;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering; Mechanics of Materials";"Engineering"
9;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,399;Q3;32;48;138;1544;253;125;1,60;32,17;44,39;0;26;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
10;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,251;Q3;19;63;134;2260;181;134;1,30;35,87;33,51;0;15;Iran;Middle East;"University of Kashan";"2017-2023";"Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
11;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,187;Q3;17;78;132;2288;139;132;1,17;29,33;9,66;0;22;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
12;21100784271;"Majlesi Journal of Electrical Engineering";journal;"2345377X, 23453796";0,156;Q4;13;49;124;1253;88;124;0,57;25,57;14,53;0;17;Iran;Middle East;"Islamic Azad University";"2015-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
13;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,155;Q4;12;35;100;1542;57;100;0,59;44,06;46,15;0;17;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";;-;10;30;96;817;32;96;0,30;27,23;44,55;0;18;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous); Environmental Engineering; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Waste Management and Disposal";"Engineering; Environmental Science; Medicine"
15;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,170;Q3;18;47;95;1799;59;95;0,63;38,28;18,95;0;4;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
16;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";;-;12;79;80;3426;82;80;1,03;43,37;9,68;0;9;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Pollution";"Earth and Planetary Sciences; Engineering; Environmental Science"
17;21101171685;"Forest Engineering";journal;"10068023";;-;7;95;70;2317;30;70;0,43;24,39;35,99;0;26;Iran;Middle East;"Department of Journal of Forest Engineering (Harbin)";"2019-2023";"Forestry; Materials Science (miscellaneous); Mechanical Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
