Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,105;Q4;13;0;12;0;2;12;0,14;0,00;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
71;13897;"Fossils";journal;"00229202";0,107;Q4;11;13;29;310;2;29;0,04;23,85;4,76;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
70;26889;"Geologie Mediterraneenne";journal;"03972844";0,126;Q4;13;0;72;0;9;72;0,13;0,00;0,00;0;0;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
69;13899;"Fossils and Strata";journal;"03009491";0,137;Q4;25;0;2;0;1;2;1,00;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
68;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,149;Q4;10;1;5;35;1;5;0,00;35,00;33,33;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
67;26961;"Geology Today";trade journal;"02666979, 13652451";0,155;Q4;21;14;39;59;7;39;0,15;4,21;0,00;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
66;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,162;-;31;49;158;708;45;140;0,29;14,45;40,74;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
65;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,173;Q4;13;9;29;343;9;29;0,32;38,11;6,25;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
64;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,180;Q4;20;10;54;311;21;54;0,36;31,10;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
63;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,188;Q4;30;29;79;510;22;72;0,30;17,59;30,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
62;13353;"Annales de Paleontologie";journal;"07533969";0,194;Q4;29;9;32;346;8;32;0,09;38,44;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
61;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,201;Q4;38;38;97;1926;32;97;0,32;50,68;18,52;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Geology (Q3); Global and Planetary Change (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;13350;"Alcheringa";journal;"03115518, 17520754";0,230;Q4;37;38;77;1840;23;77;0,30;48,42;23,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,230;Q4;16;16;60;525;15;60;0,31;32,81;19,05;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,244;Q4;33;25;48;705;14;48;0,32;28,20;25,42;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
57;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,247;Q4;32;21;70;1183;28;70;0,28;56,33;23,53;5;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
56;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,251;Q3;10;71;257;1413;36;257;0,16;19,90;36,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q3)";"Earth and Planetary Sciences"
55;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,255;-;47;4;57;140;18;57;0,32;35,00;0,00;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
54;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,255;Q3;43;45;143;1848;27;143;0,15;41,07;43,53;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Stratigraphy (Q2); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
53;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,267;Q3;37;25;212;586;101;212;0,39;23,44;15,79;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
52;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,273;Q3;13;9;30;263;18;30;0,41;29,22;23,53;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
51;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,285;Q3;52;27;89;1447;62;89;0,75;53,59;28,57;0;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;13352;"Ameghiniana";journal;"18518044, 00027014";0,291;Q3;45;43;124;1860;47;124;0,36;43,26;32,18;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;14022;"Paleontological Journal";journal;"15556174, 00310301";0,323;Q3;36;95;315;3445;39;315;0,12;36,26;40,70;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
48;19700202606;"Andean Geology";journal;"07187092, 07187106";0,325;Q3;44;14;44;659;20;44;0,59;47,07;18,18;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
47;33835;"Ichnos";journal;"10420940, 15635236";0,336;Q3;43;14;49;573;28;49;0,63;40,93;13,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
46;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,370;Q3;22;0;110;0;54;101;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
45;14023;"Paleontological Research";journal;"13428144";0,371;Q3;30;26;79;1308;26;79;0,34;50,31;9,52;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;26940;"Proceedings of the Geologists Association";journal;"00167878";0,378;Q3;48;32;93;1218;54;87;0,57;38,06;5,26;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
43;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,402;Q3;27;57;165;1510;70;165;0,43;26,49;9,80;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q3)";"Earth and Planetary Sciences"
42;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,425;Q3;42;26;175;1279;120;175;0,68;49,19;25,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q3)";"Earth and Planetary Sciences"
41;26318;"Scripta Geologica";journal;"03757587, 18762077";0,433;Q3;27;5;14;508;12;14;1,00;101,60;25,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
40;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,439;Q2;34;17;98;786;65;98;0,55;46,24;7,69;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
39;14596;"Palynology";journal;"01916122";0,441;Q2;38;11;37;606;23;37;0,57;55,09;20,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
38;25844;"GFF";journal;"11035897";0,451;Q2;45;36;190;1098;102;190;0,50;30,50;13,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
37;24484;"Veliger";journal;"00423211";0,483;Q2;26;31;104;1283;65;104;0,54;41,39;21,54;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";0,528;Q2;14;0;2;0;7;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
35;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,528;Q2;31;21;51;653;31;46;0,43;31,10;22,86;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
34;14619;"Revue de Micropaleontologie";journal;"00351598";0,536;Q2;34;13;52;647;29;52;0,52;49,77;24,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
33;26262;"Revue de Paleobiologie";journal;"02536730";0,557;Q2;36;38;89;1973;46;89;0,45;51,92;25,97;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;22610;"Facies";journal;"01729179, 16124820";0,565;Q2;64;26;77;2088;56;77;0,56;80,31;19,44;3;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Stratigraphy (Q1); Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
31;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,565;Q2;43;31;74;1477;58;74;0,65;47,65;32,20;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
30;13909;"Geobios";journal;"00166995, 17775728";0,600;-;58;77;163;3539;129;163;0,66;45,96;29,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
29;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,607;Q2;71;35;66;1487;71;66;0,95;42,49;52,11;5;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
28;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,609;Q2;32;12;51;619;36;51;1,00;51,58;11,76;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,637;Q2;41;9;34;2278;23;34;0,57;253,11;27,27;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
26;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,647;Q2;44;61;192;3371;129;192;0,71;55,26;14,42;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
25;13989;"Palaeontologia Africana";journal;"00788554";0,660;Q2;28;10;31;382;25;31;0,65;38,20;18,18;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
24;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,760;Q2;81;48;145;2492;131;145;0,71;51,92;26,04;1;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q2)";"Earth and Planetary Sciences"
23;14003;"Palaeontology";journal;"14754983, 00310239";0,776;Q1;74;58;160;3468;157;160;0,83;59,79;4,85;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,835;Q1;90;78;190;4656;231;189;1,09;59,69;26,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,841;Q1;62;51;73;3210;65;73;0,83;62,94;21,59;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
20;13956;"Lethaia";journal;"00241164, 15023931";0,865;Q1;65;30;82;1766;76;82;0,69;58,87;15,69;1;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,978;Q1;71;106;315;5508;292;295;0,92;51,96;17,96;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
18;13961;"Micropaleontology";journal;"00262803";1,003;Q1;49;31;94;1476;89;94;1,05;47,61;32,73;1;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
17;8900153307;"Special Papers in Palaeontology";book series;"00386804";1,013;Q1;44;31;15;1742;22;15;1,50;56,19;21,57;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q1)";"Earth and Planetary Sciences"
16;13932;"Journal of Foraminiferal Research";journal;"00961191";1,269;Q1;65;37;82;1970;139;82;1,44;53,24;33,33;1;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Microbiology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences; Immunology and Microbiology"
15;14004;"Palaios";journal;"08831351, 19385323";1,339;Q1;86;49;145;2761;228;142;1,17;56,35;23,21;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,344;Q1;91;71;224;3325;280;217;1,09;46,83;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
13;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,472;Q1;177;214;590;14431;1151;574;1,74;67,43;29,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;13958;"Marine Micropaleontology";journal;"03778398";1,621;Q1;103;44;123;2501;295;122;2,37;56,84;36,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
11;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,733;Q1;104;58;179;3218;399;178;2,26;55,48;27,84;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
10;22634;"Holocene";journal;"14770911, 09596836";1,739;Q1;132;68;217;3632;512;213;2,16;53,41;28,00;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
9;14005;"Paleobiology";journal;"00948373, 19385331";2,142;Q1;102;37;166;2312;331;166;2,47;62,49;21,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;103;331;5255;543;323;1,45;51,02;33,72;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
7;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";;-;56;74;0;2120;0;0;0,00;28,65;26,11;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology";"Earth and Planetary Sciences"
6;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;18;450;7;18;0,50;56,25;0,00;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
5;25072;"Geodiversitas";journal;"12809659, 16389395";;-;44;18;0;724;0;0;0,00;40,22;33,33;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology; Paleontology";"Earth and Planetary Sciences"
4;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;24;61;1478;46;61;0,71;61,58;10,17;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
3;77801;"Palaeontologia Polonica";book series;"00788562";;-;18;1;0;125;0;0;0,00;125,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology";"Earth and Planetary Sciences"
2;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;72;188;4592;864;186;4,16;63,78;17,19;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
1;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;12;15;423;3;15;0,30;35,25;25,00;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
