Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;11200153542;"Pergamon Materials Series";book series;"14701804";0,100;Q4;9;20;63;1409;0;35;0,00;70,45;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2003, 2007-2008, 2010, 2012";"Materials Science (miscellaneous) (Q4)";"Materials Science"
16;17700156536;"Handbook of Metal Physics";book series;"1570002X";0,102;Q4;6;0;44;0;3;29;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;21100216986;"NanoScience and Technology";book series;"14344904";0,105;Q4;15;1;13;91;1;12;0,08;91,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,111;Q4;13;27;2;3615;0;2;0,00;133,89;28,30;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,148;Q3;30;30;129;1798;52;113;0,83;59,93;14,06;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
12;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,159;Q3;22;292;675;3653;107;554;0,13;12,51;12,52;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;17700156424;"Handbook of Thermal Analysis and Calorimetry";book series;"15734374";0,164;Q3;19;0;22;0;13;1;0,59;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2002-2003, 2008, 2018";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
10;21100226436;"Frontiers of Nanoscience";book series;"18762778, 1876276X";0,165;Q3;17;0;8;0;2;0;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009, 2011-2016, 2018-2022";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
9;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,184;Q3;62;2344;7552;24192;1948;7509;0,28;10,32;24,59;1;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,197;Q3;45;425;2893;5122;730;2810;0,33;12,05;22,69;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
7;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,272;Q2;43;557;1624;7947;472;1621;0,31;14,27;18,64;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
6;28700;"Materials Science Forum";book series;"02555476, 16629752";0,273;Q2;87;2821;7191;33168;2575;7087;0,40;11,76;20,91;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;11300153711;"Dislocations in Solids";book series;"15724859";1,229;Q1;26;5;24;790;44;14;2,23;158,00;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2002, 2004, 2007-2010";"Materials Science (miscellaneous) (Q1)";"Materials Science"
4;21493;"Reviews in Computational Chemistry";book series;"10693599";1,290;Q1;48;10;30;857;119;23;3,55;85,70;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
3;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,412;Q1;44;5;15;800;77;8;2,44;160,00;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
2;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";7,162;Q1;179;22;66;2335;734;64;11,12;106,14;22,86;3;0;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
1;21100222542;"Advanced Structured Materials";book series;"18698441, 18698433";;-;27;23;0;347;0;0;0,00;15,09;18,18;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Materials Science (miscellaneous)";"Materials Science"
