Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28583;"Acta Materialia";journal;"13596454";2,675;Q1;360;422;1478;14452;3344;1472;2,18;34,25;12,27;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
2;26465;"Progress in Polymer Science";journal;"00796700";2,629;Q1;331;31;96;5469;375;96;3,70;176,42;11,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,451;Q1;169;50;162;2617;362;138;2,09;52,34;25,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
4;84620;"Acta Polymerica";journal;"03237648";1,263;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1999";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
5;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,829;Q1;274;131;346;3140;471;345;1,25;23,97;28,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
6;26446;"Polymer Journal";journal;"00323896, 13490540";0,796;Q1;82;186;617;4264;648;617;1,05;22,92;14,49;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
7;26444;"Polymer Degradation and Stability";journal;"01413910";0,665;Q1;190;246;680;4931;678;679;0,99;20,04;24,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;14456;"Polymer International";journal;"10970126, 09598103";0,643;Q1;121;246;570;5721;537;570;0,91;23,26;24,26;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
9;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,639;Q1;88;91;336;1373;164;336;0,42;15,09;10,87;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Mechanical Engineering (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
10;33577;"Polymer Gels and Networks";journal;"09667822";0,583;Q1;30;0;73;0;91;73;1,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Chemical Engineering (miscellaneous) (Q1); Pharmaceutical Science (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
11;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,573;Q1;105;128;320;2651;343;320;1,04;20,71;15,78;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
12;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,555;Q1;109;60;140;1015;87;140;0,53;16,92;14,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
13;25854;"European Polymer Journal";journal;"00143057";0,551;Q1;168;315;809;7002;670;809;0,78;22,23;28,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
14;13572;"Cellular Polymers";journal;"14782421, 02624893";0,497;Q1;31;19;55;283;29;55;0,49;14,89;16,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemistry; Materials Science"
15;38727;"Journal of the Society of Dyers and Colourists";journal;"00379859, 20565267";0,448;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1884-1891, 1893-2000";"Polymers and Plastics (Q1)";"Materials Science"
16;25865;"High Performance Polymers";journal;"09540083, 13616412";0,445;Q2;47;54;111;1018;87;111;0,80;18,85;20,55;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
17;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,408;Q2;98;163;397;2332;310;394;0,74;14,31;28,87;0;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
18;20623;"Fire and Materials";journal;"03080501, 10991018";0,401;Q2;69;37;121;674;52;121;0,33;18,22;17,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
19;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,386;Q2;57;80;236;1450;69;220;0,26;18,13;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
20;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,384;Q2;36;56;160;973;84;160;0,53;17,38;17,59;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
21;14464;"Polymer Testing";journal;"01429418";0,370;Q2;125;102;145;1495;69;145;0,47;14,66;32,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
22;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,367;Q2;54;16;74;323;42;74;0,50;20,19;17,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
23;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,304;Q2;48;25;80;278;33;80;0,45;11,12;6,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
24;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,291;Q2;42;39;74;628;35;71;0,47;16,10;23,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
25;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,282;Q2;36;18;52;297;23;52;0,50;16,50;43,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
26;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,266;Q2;46;72;245;1421;109;245;0,32;19,74;14,14;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
27;26449;"Polymer News";journal;"00323918";0,254;Q2;17;66;94;604;37;94;0,38;9,15;4,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
28;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,250;Q2;42;33;113;449;27;113;0,06;13,61;15,15;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Marketing (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
29;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,248;Q2;50;166;211;1130;58;211;0,16;6,81;32,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
30;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,234;Q2;56;34;80;863;45;77;0,47;25,38;26,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Polymers and Plastics (Q2); Bioengineering (Q3); Materials Chemistry (Q3); Biomaterials (Q4)";"Chemical Engineering; Materials Science"
31;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,224;Q2;41;95;98;2296;59;98;0,45;24,17;30,04;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
32;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,221;Q2;42;117;251;570;37;249;0,09;4,87;38,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
33;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,216;Q2;32;30;65;210;14;55;0,14;7,00;13,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
34;11600154647;"Progress in Rubber and Plastics Technology";journal;"02667320";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rubber and Plastics Research Association of Great Britain";"1985, 1987, 1989, 1993-2002";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
35;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,134;Q3;55;20;105;132;4;103;0,02;6,60;10,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
36;66875;"Polymer Recycling";journal;"09695990";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1996-1997, 1999-2001";"Environmental Science (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
37;18155;"Rubber Developments";journal;"00359483";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tun Abdul Razak Research Center";"1969-1971, 1974, 1976-1990, 1994-1997";"Polymers and Plastics (Q3)";"Materials Science"
38;15304;"Business Standards";journal;"13665650";0,103;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Premier Magazines Ltd.";"1997, 1999";"Polymers and Plastics (Q3)";"Materials Science"
39;31444;"High Performance Textiles";journal;"01445871";0,102;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1981-2001";"Polymers and Plastics (Q3)";"Materials Science"
40;17136;"Textile Industries Dyegest Southern Africa";journal;"02540533";0,100;Q4;1;0;71;0;0;71;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1989-1998";"Polymers and Plastics (Q4)";"Materials Science"
41;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;71;215;1680;95;215;0,51;23,66;24,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
42;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";;-;23;38;69;1040;13;69;0,17;27,37;33,33;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
