Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17067;"Phytomedicine";journal;"09447113, 1618095X";0,981;Q1;141;440;964;22840;6343;955;6,57;51,91;43,55;7;224;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21744;"Planta Medica";journal;"14390221, 00320943";0,572;Q1;135;117;425;7300;1472;408;3,03;62,39;53,44;2;26;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,552;Q1;32;0;42;0;210;42;3,23;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q2); Surgery (Q2)";"Medicine"
4;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,417;Q2;36;106;192;6048;618;192;2,82;57,06;47,32;0;47;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
5;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,338;Q2;32;135;191;4963;372;191;1,78;36,76;38,36;2;41;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
6;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,326;Q2;37;88;414;4428;696;411;1,77;50,32;48,12;0;37;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
7;21217;"Homeopathy";journal;"14754916, 14764245";0,320;Q2;42;41;127;1261;127;104;0,83;30,76;52,97;1;11;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
8;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,190;Q3;16;43;170;748;34;132;0,20;17,40;26,83;0;1;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
9;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,124;Q4;13;53;190;951;11;127;0,06;17,94;45,31;0;8;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;140;449;3657;433;322;0,84;26,12;42,46;4;51;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
