Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";2,104;Q1;348;465;1219;13582;5931;912;4,72;29,21;23,87;121;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,270;Q1;39;5;11;339;51;11;4,64;67,80;44,44;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,192;-;207;249;687;9422;2743;659;3,88;37,84;21,58;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
4;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,804;Q1;129;262;678;7502;1593;639;2,16;28,63;20,64;59;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
5;28308;"Endoscopy";journal;"14388812, 0013726X";0,684;Q1;165;264;741;4577;1366;619;1,81;17,34;14,59;48;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
6;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,617;Q1;99;73;185;2326;393;170;1,94;31,86;16,40;18;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
7;28297;"Digestion";journal;"14219867, 00122823";0,609;Q1;87;69;307;2619;648;301;2,11;37,96;15,08;15;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
8;19724;"Helicobacter";journal;"10834389, 15235378";0,584;Q1;90;71;132;2147;344;127;2,85;30,24;22,70;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
9;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";0,572;Q1;109;77;195;4760;370;178;1,63;61,82;19,08;12;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
10;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,543;Q1;126;67;155;2361;305;152;1,96;35,24;22,54;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;25367;"Seminars in Gastrointestinal Disease";journal;"10495118";0,531;Q1;35;27;84;1357;127;72;1,57;50,26;7,50;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1990, 1993-2003";"Gastroenterology (Q1)";"Medicine"
12;28369;"Hepato-Gastroenterology";journal;"01726390";0,527;Q1;82;427;1433;8904;1827;1413;1,08;20,85;13,42;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Hepatology (Q2)";"Medicine"
13;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,520;Q1;151;322;847;9914;1303;776;1,48;30,79;16,58;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
14;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,509;Q1;51;19;61;718;112;60;1,75;37,79;10,34;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q1)";"Medicine"
15;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,420;Q2;107;196;566;5837;725;440;1,21;29,78;28,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
16;21087;"Digestive Surgery";journal;"14219883, 02534886";0,419;Q2;77;125;338;2217;346;315;0,73;17,74;7,46;10;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
17;28299;"Digestive Diseases";journal;"02572753, 14219875";0,400;Q2;78;42;144;1882;230;135;1,63;44,81;16,28;6;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,341;Q2;76;68;206;1864;159;199;0,68;27,41;10,32;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;26662;"Pancreatology";journal;"14243911, 14243903";0,322;Q2;89;61;86;2228;84;84;0,98;36,52;17,33;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,274;Q2;39;54;191;1358;137;187;0,68;25,15;19,86;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
21;28281;"Colorectal Disease";journal;"14628910, 14631318";0,274;Q2;107;95;226;1895;94;200;0,37;19,95;14,53;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
22;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,245;Q2;65;173;463;4410;345;441;0,70;25,49;12,69;14;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,217;Q2;66;286;862;9650;486;577;0,55;33,74;23,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
24;28251;"BMC Gastroenterology";journal;"1471230X";0,214;Q2;93;23;14;681;13;14;0,93;29,61;16,19;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,197;Q2;44;133;433;2018;144;232;0,30;15,17;24,70;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;81273;"GI Cancer";journal;"10649700";0,189;Q2;11;0;52;0;14;52;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2001";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
27;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,160;Q3;64;58;137;806;31;115;0,31;13,90;7,84;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
28;28367;"HPB";journal;"14772574, 1365182X";0,156;Q3;91;40;74;692;25;60;0,34;17,30;13,24;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
29;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,153;Q3;40;280;815;4941;283;633;0,37;17,65;29,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
30;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,152;Q3;77;39;161;625;29;155;0,21;16,03;5,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
31;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,148;Q3;33;122;413;3399;121;291;0,33;27,86;34,91;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
32;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
33;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,133;Q3;5;31;129;741;13;114;0,11;23,90;11,11;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q3)";"Medicine"
34;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,132;Q3;8;20;4;404;1;4;0,00;20,20;5,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Surgery (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
35;28280;"Coloproctology";journal;"16156730, 01742442";0,130;Q3;15;29;127;694;20;118;0,19;23,93;11,11;2;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
36;28346;"Gastroenterology International";journal;"09505911";0,125;Q3;8;8;63;245;10;58;0,00;30,63;20,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q3)";"Medicine"
37;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,114;Q4;31;69;210;1921;24;191;0,15;27,84;11,54;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
38;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,112;Q4;7;72;262;1981;25;195;0,10;27,51;17,80;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
39;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
40;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,102;Q4;3;37;57;778;2;56;0,00;21,03;32,10;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
41;32960;"Leber, Magen, Darm";journal;"03008622";0,102;Q4;7;0;94;0;6;56;0,08;0,00;0,00;0;0;Austria;Western Europe;"Verlag Gerhard Witzstrock";"1972-2000";"Gastroenterology (Q4)";"Medicine"
42;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,101;Q4;2;20;22;525;0;21;0,00;26,25;31,25;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
43;7500153130;"Annals of Gastroenterology";journal;"11087471";0,100;Q4;50;62;112;2135;2;98;0,01;34,44;17,80;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
44;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,100;Q4;3;6;62;126;1;53;0,02;21,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
45;25360;"Revue Francaise de Gastro-Enterologie";journal;"00352888";0,100;Q4;2;0;69;0;0;69;0,00;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"1973-2001";"Gastroenterology (Q4)";"Medicine"
46;29796;"Gastrointestinal Oncology";journal;"1475956X, 14768283";;-;3;37;0;1171;0;0;0,00;31,65;20,20;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002";"Gastroenterology; Oncology";"Medicine"
47;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;33;56;1323;9;54;0,21;40,09;40,45;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
48;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;37;107;1263;30;94;0,23;34,14;16,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
