Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";5,149;Q1;152;36;108;5901;1558;103;13,07;163,92;50,00;10;0;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
2;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,406;Q1;201;168;520;9349;3015;513;5,98;55,65;48,33;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;18747;"Psychophysiology";journal;"00485772, 14698986";2,169;-;176;186;381;9635;1606;381;3,55;51,80;36,89;13;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,753;Q1;197;211;458;12571;2287;421;4,87;59,58;46,55;19;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
5;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,628;Q1;127;137;451;7539;1947;438;3,59;55,03;42,11;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,626;Q1;161;189;519;12458;2225;491;4,17;65,92;50,77;18;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,364;Q2;126;194;556;7484;2012;543;3,50;38,58;31,62;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;19560;"Stress";journal;"16078888, 10253890";0,978;Q2;94;72;160;4474;464;154;2,56;62,14;43,75;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
9;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,907;Q2;74;35;167;1891;526;163;2,60;54,03;46,82;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
10;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,807;Q2;112;61;210;3499;586;206;2,81;57,36;47,48;6;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,759;Q2;93;122;354;5885;694;343;1,90;48,24;35,37;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
12;15854;"Journal of Circadian Rhythms";journal;"17403391";0,736;Q3;33;12;35;445;102;34;2,68;37,08;50,00;1;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;26013;"Endocrine Development";journal;"14217082, 16622979";0,732;Q3;45;12;114;415;257;104;2,02;34,58;44,44;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;14180;"Neuropeptides";journal;"15322785, 01434179";0,631;Q3;79;53;174;3035;319;173;1,76;57,26;47,18;1;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,622;Q3;79;34;62;1306;167;60;2,69;38,41;32,53;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,610;Q3;70;47;147;1024;238;133;1,40;21,79;27,35;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
17;17492;"Neuroendocrinology Letters";journal;"0172780X";0,436;Q4;72;172;523;6129;913;507;1,58;35,63;41,96;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,322;Q4;50;56;179;1446;167;155;0,76;25,82;77,18;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
19;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";0,310;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Cancer Research (Q3); Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;19700183044;"Thyroid Research";journal;"17566614";0,270;Q4;27;25;6;943;8;6;1,33;37,72;46,67;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,154;Q4;19;62;163;1630;44;139;0,30;26,29;43,72;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";;-;10;29;0;2891;0;0;0,00;99,69;59,38;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems; Endocrinology; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
23;21101038561;"Discover Oncology";journal;"27306011";;-;44;39;34;1737;24;33;0,71;44,54;47,73;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;19900193683;"European Endocrinology";journal;"17583780, 17583772";;-;21;25;0;1182;0;0;0,00;47,28;41,30;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;19700201611;"Open Neuroendocrinology Journal";journal;"18765289";;-;7;15;0;1456;0;0;0,00;97,07;35,29;0;0;United States;Northern America;"Bentham Science Publishers";"2011-2012";"Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism";"Medicine; Neuroscience"
