Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;15;69;1043;7;66;0,13;69,53;55,56;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
74;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;5700172274;"Meanjin";journal;"14488094, 00256293";0,101;Q4;9;122;323;307;17;306;0,06;2,52;57,66;0;2;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;21100399751;"Popular Entertainment Studies";journal;"18379303";0,101;Q4;4;6;30;321;4;24;0,15;53,50;100,00;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
71;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,101;Q4;4;16;17;194;0;16;0,00;12,13;65,00;1;4;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q4); Cultural Studies (Q4); Demography (Q4)";"Social Sciences"
70;19600166417;"Script and Print";journal;"18349013";0,101;Q4;5;9;36;0;2;32;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
69;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,102;Q4;7;0;13;0;7;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q3); Cultural Studies (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
68;21100826935;"Cultural Studies Review";journal;"18378692, 14468123";0,106;Q3;6;32;22;734;2;20;0,09;22,94;67,65;0;2;Australia;Pacific Region;"UTS ePRESS";"2017-2019";"Cultural Studies (Q3)";"Social Sciences"
67;20000195002;"Platform";journal;"18365132";0,108;Q3;9;0;43;0;4;39;0,12;0,00;0,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
66;80750;"Research Report ARR";journal;"01580728";0,108;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
65;29167;"Australian Journal of French Studies";journal;"00049468";0,111;Q3;7;24;61;601;6;59;0,13;25,04;60,87;0;3;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,113;Q4;7;19;12;813;1;10;0,08;42,79;44,44;0;5;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
63;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,124;Q3;15;0;392;0;71;391;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
62;5700171852;"Curriculum and Teaching";journal;"0726416X";0,125;Q4;7;12;36;388;8;30;0,30;32,33;54,17;1;4;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
61;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,126;Q4;16;17;49;969;12;44;0,20;57,00;61,90;0;16;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q2); Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,128;Q4;8;12;28;305;7;25;0,25;25,42;68,00;1;3;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
59;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,129;Q3;17;6;36;181;17;32;0,37;30,17;50,00;0;1;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,131;Q4;21;42;93;0;37;84;0,48;0,00;46,15;0;32;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
57;12805;"Journal of Educational Enquiry";journal;"14445530";0,139;Q4;20;0;29;0;6;21;0,40;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
56;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,139;Q4;13;20;58;491;18;53;0,42;24,55;19,44;0;10;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,141;Q4;7;21;58;762;6;51;0,13;36,29;41,67;0;6;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
54;5700153771;"Family Matters";journal;"10302646";0,143;Q4;22;8;41;216;17;37;0,34;27,00;52,63;0;2;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
53;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,147;Q3;12;29;47;537;15;33;0,39;18,52;71,88;3;6;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
52;5700158158;"Educational Practice and Theory";journal;"1323577X";0,148;Q4;8;12;35;465;9;29;0,26;38,75;35,00;1;4;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
51;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,156;Q3;18;20;59;883;29;46;0,65;44,15;60,87;0;8;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
50;21100244868;"AHURI Final Report";journal;"18347223";0,167;Q3;16;17;55;1739;74;55;1,68;102,29;47,17;17;17;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q3); Urban Studies (Q3); Public Administration (Q4)";"Social Sciences"
49;145259;"International Education Journal";journal;"14431475";0,174;Q4;40;33;86;1312;52;84;0,42;39,76;56,60;0;17;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
48;16183;"Melbourne University Law Review";journal;"00258938";0,178;Q3;19;7;101;47;62;100;0,52;6,71;28,57;0;2;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
47;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,179;Q3;9;12;44;598;17;42;0,39;49,83;42,31;0;9;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
46;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,183;Q2;9;19;18;769;16;16;0,89;40,47;60,00;2;6;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;21100833840;"Shima";journal;"18346049, 18346057";0,184;Q2;8;29;24;919;10;24;0,42;31,69;41,18;0;8;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
44;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,187;Q4;21;36;69;1529;17;68;0,31;42,47;53,57;0;13;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
43;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,195;Q3;9;14;27;1068;8;25;0,32;76,29;26,92;0;4;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
42;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,196;Q3;14;28;105;701;29;105;0,33;25,04;10,53;0;7;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q2); Communication (Q3); Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
41;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,198;Q3;11;11;40;483;17;32;0,13;43,91;100,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
40;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,208;Q3;22;36;62;1387;44;54;0,71;38,53;58,97;0;14;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q3)";"Social Sciences"
