Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";4,855;Q1;129;30;111;12794;1374;111;10,36;426,47;25,48;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,423;Q1;117;10;55;4009;510;55;6,25;400,90;23,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
3;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";1,704;Q1;283;675;2333;34617;10043;2327;4,33;51,28;21,47;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;21100779241;"Physical Review D";journal;"24700010, 24700029";1,639;Q1;393;4027;11332;269603;55463;11320;5,03;66,95;19,77;0;10;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;21101041418;"Computing and Software for Big Science";journal;"25102044";1,578;Q1;20;19;50;919;242;46;3,28;48,37;22,04;0;0;Switzerland;Western Europe;"Springer Nature";"2017-2023";"Computer Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Software (Q1)";"Computer Science; Physics and Astronomy"
6;21101039765;"Advanced Quantum Technologies";journal;"25119044";1,577;Q1;33;87;260;7149;1341;254;4,39;82,17;24,44;1;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Computational Theory and Mathematics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
7;21101089490;"SciPost Physics Core";journal;"26669366";1,494;Q1;14;53;62;2954;238;62;3,88;55,74;16,88;0;0;Poland;Eastern Europe;"Institute of Economic Research, Nicolaus Copernicus University";"2019-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
8;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,447;Q1;137;471;1398;22209;4847;1390;3,22;47,15;19,93;0;359;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";1,432;Q1;68;14;55;4601;305;53;4,13;328,64;14,29;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
10;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,357;Q1;117;122;509;9344;1779;508;3,56;76,59;23,10;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;21100829284;"Physical Review C";journal;"24699985, 24699993";1,305;Q1;238;1001;2885;56083;8838;2881;3,12;56,03;24,17;0;35;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
12;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";1,273;Q1;32;51;138;2513;631;130;4,97;49,27;25,68;0;7;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Physics and Astronomy"
13;15600154712;"Chinese Physics C";journal;"16741137";1,231;Q1;50;252;709;16106;2175;709;3,53;63,91;28,32;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
14;21100386454;"Nuclear Materials and Energy";journal;"23521791";1,184;Q1;37;188;511;5853;1448;507;2,54;31,13;21,67;0;89;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
15;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,060;Q1;25;34;62;6352;192;61;3,29;186,82;26,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
16;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";1,014;Q1;33;46;171;1704;836;171;4,91;37,04;21,89;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
17;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,007;Q1;52;116;330;4514;464;330;1,42;38,91;13,30;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
18;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";1,003;Q1;36;179;716;6258;1293;713;1,85;34,96;14,26;0;3;United States;Northern America;"American Physical Society";"2016-2023";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
19;29021;"Journal of Nuclear Materials";journal;"00223115";1,002;Q1;166;623;1758;30972;6067;1751;3,19;49,71;25,27;2;98;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
20;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";0,982;Q2;114;161;662;5930;1657;656;2,50;36,83;20,73;0;10;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
21;28969;"European Physical Journal A";journal;"1434601X, 14346001";0,969;Q2;109;253;871;15868;2253;845;2,60;62,72;23,56;0;12;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
22;29086;"Nuclear Physics B";journal;"05503213";0,938;Q2;268;309;886;17988;2439;886;2,85;58,21;18,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
23;21101090589;"Experimental and Computational Multiphase Flow";journal;"26618877, 26618869";0,871;Q2;18;38;72;1712;308;69;4,77;45,05;22,13;0;5;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
24;28520;"Journal of High Energy Physics";journal;"10298479";0,859;Q2;256;2367;7338;166969;28107;7338;3,94;70,54;18,73;0;5;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
25;17882;"Nuclear Engineering and Design";journal;"00295493";0,853;Q2;123;404;1351;13256;2799;1334;1,98;32,81;18,27;2;26;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Nuclear and High Energy Physics (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
26;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,846;Q2;69;33;103;2329;277;97;2,72;70,58;23,20;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
27;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,800;Q2;34;24;122;748;222;115;1,05;31,17;18,25;0;18;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
28;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";0,782;Q2;143;135;518;5810;1316;510;2,23;43,04;27,76;0;7;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
29;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,749;Q2;32;162;449;6279;1125;449;2,84;38,76;26,34;0;14;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
30;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,724;Q2;29;36;110;1198;431;110;4,10;33,28;37,50;0;12;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
31;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";0,718;Q2;69;18;70;999;179;70;2,22;55,50;27,06;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
32;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,685;Q2;181;734;3158;18484;4790;3151;1,51;25,18;23,60;0;31;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
33;29092;"Nuclear Technology";journal;"00295450";0,665;Q2;62;146;443;4053;718;423;1,67;27,76;20,42;0;28;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
34;4500151552;"High Energy Density Physics";journal;"15741818";0,609;Q2;40;13;174;372;256;174;1,66;28,62;7,69;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
35;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,603;Q2;134;288;987;8012;1974;967;2,01;27,82;23,12;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
36;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,532;Q2;73;134;365;4591;501;356;1,39;34,26;14,54;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
37;29083;"Nuclear Physics A";journal;"03759474";0,521;Q2;174;110;874;8119;1137;862;1,39;73,81;21,52;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
38;21101039170;"Letters in High Energy Physics";journal;"26322714";0,497;Q2;11;12;41;478;52;41;1,56;39,83;52,94;0;0;United Kingdom;Western Europe;"Andromeda Publishing And Academic Services LTD";"2018-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
39;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";0,491;Q2;21;33;83;1436;220;83;2,18;43,52;18,18;0;16;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2); Nuclear and High Energy Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
40;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";0,488;Q2;47;51;237;2947;387;228;1,56;57,78;22,52;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
41;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,486;Q3;108;339;1049;16557;1410;1041;1,50;48,84;23,21;0;3;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
42;21100857388;"Atoms";journal;"22182004";0,485;Q3;26;153;309;6769;615;304;1,71;44,24;22,36;0;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
43;29995;"Fusion Science and Technology";journal;"15361055";0,472;Q3;58;57;338;1464;332;331;0,91;25,68;26,67;0;41;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
44;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,463;Q3;131;213;1370;6842;1920;1346;1,41;32,12;25,43;0;16;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
45;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,419;Q3;119;640;1792;18338;2922;1772;1,63;28,65;22,66;0;173;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
46;29676;"Quantum Information and Computation";journal;"15337146";0,393;Q3;75;33;106;974;133;106;1,10;29,52;15,85;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
47;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,371;Q3;89;266;1083;13586;1474;1081;1,35;51,08;23,75;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
48;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,364;Q3;57;109;363;5597;397;362;1,11;51,35;25,65;0;4;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
49;21101042316;"Quantum Beam Science";journal;"2412382X";0,333;Q3;15;32;100;1229;168;97;1,55;38,41;18,71;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
50;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,331;Q3;49;26;229;628;145;229;0,68;24,15;20,34;0;2;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
51;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,312;Q3;26;39;81;1181;88;77;1,15;30,28;11,83;0;3;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
52;21101023173;"Plasma Research Express";journal;"25161067";0,307;Q3;10;15;149;646;176;148;1,29;43,07;30,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2022";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
53;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";0,306;Q3;27;43;127;782;98;109;0,47;18,19;20,28;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
54;21100921312;"Radiation Detection Technology and Methods";journal;"25099949, 25099930";0,292;Q3;13;67;207;1160;154;206;0,61;17,31;29,61;0;4;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
55;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,267;Q3;25;130;377;2180;206;377;0,53;16,77;28,30;0;10;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
56;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,257;Q3;26;93;261;2217;197;261;0,56;23,84;22,58;0;4;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Modeling and Simulation (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
57;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";0,252;Q3;9;11;125;224;56;124;0,40;20,36;30,95;0;3;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
58;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,247;Q3;28;65;253;2037;185;253;0,67;31,34;19,57;0;1;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Nuclear and High Energy Physics (Q3); Electronic, Optical and Magnetic Materials (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
59;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,238;Q3;50;306;716;5941;352;714;0,51;19,42;29,84;0;41;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
60;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,236;Q3;42;122;262;3542;145;262;0,47;29,03;27,43;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
61;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,231;Q4;9;52;137;1075;74;136;0,51;20,67;55,22;0;27;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Physics and Astronomy"
62;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,219;Q4;18;168;610;2717;208;610;0,37;16,17;30,57;0;10;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
63;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,217;Q4;34;96;288;3247;296;283;0,99;33,82;31,56;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
64;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,213;Q4;80;39;100;1012;45;97;0,42;25,95;15,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
65;12701;"Nukleonika";journal;"15085791, 00295922";0,201;Q4;26;8;84;245;71;83;0,71;30,63;22,22;0;1;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
66;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,193;Q4;15;157;479;3333;204;479;0,46;21,23;32,22;0;30;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
67;12582;"Kerntechnik";journal;"21958580, 09323902";0,191;Q4;20;62;167;1807;75;160;0,48;29,15;25,66;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
68;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,188;Q4;8;35;101;885;48;95;0,37;25,29;28,13;0;5;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
69;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";0,188;Q4;16;28;80;266;34;54;0,42;9,50;21,74;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
70;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,183;Q4;10;33;144;704;40;138;0,31;21,33;40,98;0;6;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
71;21100826324;"Atom Indonesia";journal;"23565322";0,164;Q4;12;31;81;889;42;78;0,52;28,68;39,58;0;4;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
72;21101039843;"Eurasian Journal of Physics and Functional Materials";journal;"26168537, 25229869";0,159;Q4;6;29;111;658;38;111;0,43;22,69;34,15;0;4;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2018-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
73;19700187910;"Neutron News";journal;"19317352, 10448632";0,138;Q4;24;33;58;123;8;57;0,17;3,73;23,08;0;2;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
74;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,131;Q4;10;4;57;82;19;55;0,73;20,50;46,67;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
75;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,128;Q4;9;47;144;613;19;144;0,15;13,04;30,53;0;20;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
76;21100980812;"CERN Yellow Reports: School Proceedings";journal;"25198041, 2519805X";0,119;Q4;5;0;30;0;4;24;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"CERN Publishing";"2017-2021";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
77;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,113;Q4;9;64;203;1967;43;203;0,21;30,73;33,21;0;14;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
78;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,109;Q4;11;68;541;678;32;541;0,04;9,97;29,91;0;6;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
79;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";0,102;Q4;5;9;42;301;6;36;0,04;33,44;19,05;0;1;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
