Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";8,712;Q1;307;33;118;11914;2490;115;20,07;361,03;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26688;"Recent Progress in Hormone Research";journal;"00799963";4,624;Q1;80;19;56;2006;556;56;9,86;105,58;United States;Northern America;"The Endocrine Society";"1947-1948, 1956-1958, 1960-1961, 1963-2004";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,295;Q1;206;244;633;12056;3869;630;5,95;49,41;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,182;Q1;197;79;283;4255;1881;263;6,74;53,86;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,802;Q1;391;981;2851;35850;18262;2645;6,10;36,54;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26061;"Endocrinology";journal;"00137227, 19457170";2,443;Q1;280;690;1880;31672;10106;1852;5,30;45,90;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,048;Q1;122;93;321;2893;967;317;2,63;31,11;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,031;Q1;223;261;753;11591;3286;748;4,30;44,41;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;22397;"Vitamins and Hormones";journal;"00836729";1,994;Q1;81;46;67;4563;296;62;4,13;99,20;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;4700152825;"Obesity";journal;"19307381";1,742;Q1;227;276;543;9732;2246;514;3,89;35,26;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,503;Q1;161;114;288;5954;1070;283;3,53;52,23;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,426;Q1;120;47;162;3186;652;151;3,28;67,79;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,316;Q1;123;151;425;4614;1155;417;2,66;30,56;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,212;Q1;158;205;471;8487;1540;454;3,06;41,40;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,025;Q2;166;265;821;8921;2042;804;2,45;33,66;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14222;"Peptides";journal;"18735169, 01969781";0,957;Q2;139;251;785;13949;2218;774;2,58;55,57;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;15839;"Journal of Andrology";journal;"01963635";0,918;Q2;120;139;398;4426;977;367;2,33;31,84;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,889;Q2;82;51;164;2523;433;164;2,51;49,47;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
19;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,881;Q2;98;59;185;2075;448;182;2,24;35,17;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;31096;"Cytometry";journal;"10970320, 01964763";0,877;Q2;94;1;262;0;642;256;2,49;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26727;"Thyroid";journal;"15579077, 10507256";0,872;Q2;164;183;539;4274;1279;466;2,33;23,36;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14180;"Neuropeptides";journal;"15322785, 01434179";0,859;Q2;79;45;129;2084;307;127;2,58;46,31;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,850;Q2;95;45;145;2785;282;120;1,73;61,89;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;14805;"Steroids";journal;"0039128X, 18785867";0,849;Q2;114;103;373;3356;949;370;2,61;32,58;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,831;Q2;132;136;379;4986;1080;374;2,53;36,66;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26660;"Pancreas";journal;"15364828, 08853177";0,676;Q2;119;160;421;5068;809;392;1,92;31,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,650;Q2;133;187;528;7839;987;526;1,76;41,92;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q2); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;78208;"Endocrine";journal;"15590100, 1355008X";0,600;Q3;102;104;367;4221;709;360;1,76;40,59;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,514;Q3;60;38;127;1580;185;121;1,46;41,58;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,509;Q3;103;121;310;2599;364;240;0,95;21,48;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,460;Q3;103;98;234;2668;335;202;1,47;27,22;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;26036;"Endocrine Research";journal;"15324206, 07435800";0,417;Q3;47;134;203;2422;209;203;0,99;18,07;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,401;Q3;83;43;147;1992;103;133;0,69;46,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
34;13343;"Nutrition Research";journal;"18790739, 02715317";0,299;Q4;111;87;430;3378;367;428;0,72;38,83;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
35;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,117;Q4;30;32;29;2236;8;24;0,28;69,88;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
