Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,100;Q4;62;28;52;1087;1;43;0,03;38,82;45,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;67;143;587;0;137;0,00;8,76;64,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;23;54;237;0;53;0,00;10,30;50,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,102;Q4;6;73;202;945;4;181;0,02;12,95;40,20;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,105;Q4;9;94;282;2362;18;280;0,08;25,13;37,93;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;15684;"Pediatria Integral";journal;"11354542";0,106;Q4;9;38;52;634;4;47;0,08;16,68;25,81;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;14437;"Acta Pediatrica Espanola";journal;"00016640";0,107;Q4;12;12;64;463;4;62;0,03;38,58;40,91;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,110;Q4;16;0;38;0;1;33;0,00;0,00;0,00;0;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;15766;"Pediatrika";journal;"02113465";0,112;Q4;5;47;175;1444;16;175;0,01;30,72;43,21;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,155;Q3;37;275;1006;5315;220;846;0,20;19,33;36,82;0;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,189;Q3;11;32;87;857;8;87;0,02;26,78;52,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;18;84;278;10;83;0,08;15,44;15,38;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
2;21417;"Imago";journal;"03254569";;-;4;31;0;564;0;0;0,00;18,19;54,55;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
1;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";;-;6;12;0;141;0;0;0,00;11,75;46,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine"
