Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";4,657;Q1;219;368;1019;13021;6716;672;6,74;35,38;38,27;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28711;"Annals of Oncology";journal;"15698041, 09237534";3,723;Q1;294;410;1657;12350;11636;1441;7,15;30,12;37,82;177;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
3;25954;"Haematologica";journal;"15928721, 03906078";2,617;Q1;165;347;1046;11657;4713;765;4,53;33,59;43,10;73;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
4;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,605;Q1;182;317;922;9880;4562;868;4,61;31,17;34,99;81;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,473;Q1;212;303;1191;8200;5180;840;4,18;27,06;37,61;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,138;Q1;208;493;1371;15750;5031;883;3,58;31,95;42,18;105;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
7;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,863;Q1;144;103;389;10247;1867;386;4,57;99,49;38,31;24;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
8;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,856;Q1;144;92;223;4850;1250;222;5,74;52,72;40,25;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,850;Q1;206;231;1068;9479;4491;879;4,03;41,03;38,21;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
10;20805;"Immunobiology";journal;"18783279, 01712985";1,561;Q1;107;119;485;4952;1580;476;3,33;41,61;46,26;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
11;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,534;Q1;144;302;904;7901;2447;635;2,71;26,16;39,60;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
12;20186;"Transfusion";journal;"00411132, 15372995";1,387;Q1;150;471;1324;12370;3556;1088;2,70;26,26;44,33;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
13;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,256;Q1;119;205;639;5247;1713;501;2,55;25,60;42,52;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
14;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,127;Q2;102;535;1415;15080;2674;896;1,90;28,19;41,98;66;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26017;"Leukemia Research";journal;"18735835, 01452126";1,047;Q2;96;241;1069;7726;2083;766;2,07;32,06;43,10;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,043;Q2;95;180;491;4859;1028;389;1,98;26,99;39,68;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
17;25979;"Hematological Oncology";journal;"10991069, 02780232";0,993;Q2;54;38;129;924;266;110;2,30;24,32;43,52;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;20648;"Thrombosis Research";journal;"00493848, 18792472";0,989;Q2;128;505;1204;15884;2995;1006;2,47;31,45;38,91;73;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
19;25426;"Annals of Hematology";journal;"14320584, 09395555";0,983;Q2;93;326;803;7545;1526;501;1,92;23,14;40,20;59;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
20;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,962;Q2;93;104;307;3016;767;267;2,32;29,00;45,96;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
21;25963;"Haemophilia";journal;"13518216, 13652516";0,929;Q2;104;263;817;6026;1542;579;1,89;22,91;48,48;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
22;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,886;Q2;81;156;418;4787;978;394;2,13;30,69;30,59;17;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
23;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,845;Q2;42;30;14;1127;41;13;2,93;37,57;41,85;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;20645;"Thrombosis Journal";journal;"14779560";0,814;Q2;50;30;67;1299;178;64;3,10;43,30;23,53;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
25;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,810;Q2;62;124;325;4343;724;318;2,10;35,02;38,39;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;13047;"Platelets";journal;"13691635, 09537104";0,803;Q2;80;122;353;3358;683;251;1,75;27,52;34,66;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,797;Q2;55;80;214;6067;445;196;2,01;75,84;32,35;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
28;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,739;Q2;60;111;312;2249;450;242;1,57;20,26;27,26;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
29;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,639;Q2;67;117;319;2588;533;259;1,74;22,12;40,40;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25471;"Blood Purification";journal;"02535068, 14219735";0,636;Q2;67;127;286;3120;461;261;1,51;24,57;34,55;15;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
31;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,631;Q2;65;81;228;1617;311;161;1,27;19,96;43,01;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
32;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,603;Q3;54;58;164;2382;341;141;1,86;41,07;34,55;9;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
33;24995;"Hematology";journal;"10245332, 16078454";0,585;Q3;50;82;252;2355;340;240;1,30;28,72;48,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
34;25965;"Hamostaseologie";journal;"25675761, 07209355";0,540;Q3;38;42;155;1774;241;137;1,81;42,24;41,21;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
35;12000154402;"Blood Transfusion";journal;"17232007";0,501;Q3;61;220;377;5058;636;281;1,85;22,99;46,98;8;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
36;25419;"Acta Haematologica";journal;"00015792, 14219662";0,477;Q3;62;100;277;2965;334;264;1,31;29,65;40,44;9;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
37;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,413;Q3;48;103;298;2309;338;260;1,18;22,42;44,72;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
38;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,401;Q3;55;123;450;2600;417;367;0,84;21,14;30,45;12;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,388;Q3;40;73;217;2760;298;209;1,23;37,81;46,42;2;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
40;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,370;-;67;64;253;2985;266;234;1,09;46,64;57,28;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;28749;"Journal of B.U.ON.";journal;"11070625";0,362;Q3;37;190;471;5111;389;399;0,80;26,90;39,13;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,350;Q3;64;171;500;3766;446;430;0,72;22,02;44,60;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
43;21100803362;"BMC Hematology";journal;"20521839";0,303;Q3;24;14;11;364;14;9;1,27;26,00;40,51;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,262;Q3;44;46;172;913;105;167;0,71;19,85;39,83;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,243;Q3;21;28;109;774;41;91;0,42;27,64;47,92;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
46;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,214;Q3;44;186;535;5880;303;495;0,62;31,61;42,28;3;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,211;Q4;21;61;195;1278;30;177;0,13;20,95;32,17;1;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
48;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,199;Q4;18;21;76;384;58;76;0,56;18,29;49,51;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q4)";"Medicine"
49;21100228140;"Leukemia Research Reports";journal;"22130489";0,196;Q4;16;26;35;350;15;31;0,43;13,46;33,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
50;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,171;Q4;10;0;20;0;2;16;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
51;21100258635;"Journal of Lymphoedema";journal;"17507235";0,125;Q4;10;34;65;432;15;49;0,41;12,71;60,32;0;0;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
52;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,117;Q4;9;40;134;1310;4;107;0,03;32,75;41,41;1;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
53;12600;"Onkologe";journal;"14330415, 09478965";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
54;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,112;Q4;4;34;23;544;3;17;0,13;16,00;59,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
55;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,107;Q4;8;21;77;763;8;73;0,10;36,33;40,30;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
56;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,102;Q4;9;56;222;776;11;180;0,04;13,86;35,77;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
57;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;156;742;0;0;551;0,00;0,00;68,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
58;21100370017;"Lancet Haematology,The";journal;"23523026";;-;93;28;0;391;0;0;0,00;13,96;36,31;0;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology";"Medicine"
59;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;164;413;3161;56;339;0,12;19,27;27,44;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
60;21101058433;"Plasmatology";journal;"26348535";;-;12;2;9;221;2;9;0,17;110,50;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
61;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;322;838;10697;2889;754;3,35;33,22;42,13;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
