Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15555;"American Journal of Political Science";journal;"00925853, 15405907";6,347;Q1;204;64;188;3361;1084;188;4,94;52,52;26,36;27;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15557;"American Political Science Review";journal;"15375943, 00030554";5,878;Q1;203;96;201;5866;1161;195;4,75;61,10;23,26;0;34;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";5,513;Q1;163;41;99;3079;534;98;4,43;75,10;45,00;0;24;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";4,154;Q1;138;38;111;2693;587;110;4,62;70,87;35,06;12;14;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;15298;"Structural Equation Modeling";journal;"15328007, 10705511";4,041;Q1;125;70;198;3257;824;197;4,03;46,53;34,01;3;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;145558;"Political Analysis";journal;"10471987, 14764989";3,953;Q1;83;32;109;1426;553;104;5,05;44,56;20,31;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,938;Q1;217;55;232;5395;1812;221;6,15;98,09;44,44;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";3,798;Q1;48;10;27;1488;280;24;7,33;148,80;62,50;9;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
9;16306;"New Media and Society";journal;"14614448, 14617315";3,501;Q1;149;116;495;6461;3987;488;7,93;55,70;50,64;33;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;20333;"Journal of Politics";journal;"14682508, 00223816";3,489;Q1;147;131;387;6529;1270;386;2,66;49,84;24,24;41;42;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
11;22838;"Political Communication";journal;"10584609, 10917675";3,405;Q1;105;52;135;3016;648;89;4,51;58,00;41,67;23;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,364;Q1;114;82;168;5275;663;160;3,68;64,33;27,08;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;18437;"European Journal of Political Research";journal;"03044130, 14756765";3,267;Q1;118;44;153;2924;664;152;4,17;66,45;31,58;19;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
14;26362;"Journal of Peace Research";journal;"00223433";2,781;Q1;119;55;171;3129;611;168;3,21;56,89;46,53;23;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;17167;"Public Administration Review";journal;"00333352, 15406210";2,721;Q1;175;124;327;6319;1177;229;3,12;50,96;37,23;41;56;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";2,658;Q1;65;13;49;962;178;38;4,64;74,00;68,42;0;2;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;28094;"Accounting, Organizations and Society";journal;"03613682";2,617;Q1;157;42;118;3621;538;109;3,64;86,21;28,57;3;12;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
18;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,557;Q1;132;102;294;4686;1584;275;5,71;45,94;38,36;45;32;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,468;Q1;72;34;85;2468;599;77;6,92;72,59;39,06;12;22;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,456;Q1;130;68;187;4133;813;184;3,48;60,78;36,94;6;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
21;21100870919;"Political Science Research and Methods";journal;"20498470, 20498489";2,456;Q1;27;61;102;2330;268;99;2,63;38,20;20,31;17;25;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;22861;"Political Psychology";journal;"0162895X, 14679221";2,419;Q1;117;66;237;4248;1071;237;3,69;64,36;30,82;12;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
23;30060;"World Development";journal;"0305750X, 18735991";2,386;Q1;219;380;916;22871;5383;911;5,27;60,19;38,20;250;313;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;21100865122;"Research and Politics";journal;"20531680";2,232;Q1;35;42;150;1110;511;143;2,87;26,43;24,21;12;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;14735;"Government Information Quarterly";journal;"0740624X";2,121;Q1;133;74;205;5768;1948;193;8,46;77,95;32,22;27;50;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;35048;"Food Policy";journal;"03069192";2,092;Q1;135;104;337;5518;1851;333;4,42;53,06;45,92;66;72;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;19251;"Work, Employment and Society";journal;"14698722, 09500170";2,027;Q1;98;63;183;3226;750;181;4,10;51,21;57,04;24;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21100835891;"Journal of Experimental Political Science";journal;"20522630, 20522649";1,967;Q1;23;21;56;538;77;54;1,18;25,62;25,49;1;5;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
29;17530;"Social Forces";journal;"15347605, 00377732";1,952;Q1;151;55;183;3771;520;182;2,77;68,56;42,86;17;39;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
30;23144;"Language in Society";journal;"14698013, 00474045";1,942;Q1;74;26;88;1725;298;82;2,27;66,35;56,10;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;18110;"Sociological Theory";journal;"07352751, 14679558";1,941;Q1;89;17;56;1649;182;55;2,26;97,00;43,75;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
32;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,929;Q1;119;46;132;1834;422;122;3,23;39,87;37,72;10;15;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
33;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";1,926;Q1;48;20;57;1758;182;53;3,24;87,90;46,67;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,920;Q1;48;28;86;1909;248;84;3,14;68,18;43,14;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;67863;"Party Politics";journal;"13540688, 14603683";1,895;Q1;87;65;198;3411;570;196;2,21;52,48;33,93;19;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
36;18130;"Sociology";journal;"00380385, 14698684";1,847;Q1;131;65;218;3853;870;211;3,86;59,28;58,12;13;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
37;27364;"Population and Development Review";journal;"17284457, 00987921";1,836;Q1;116;36;136;1805;428;110;2,09;50,14;46,15;11;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;17497;"British Journal of Sociology";journal;"00071315, 14684446";1,826;Q1;112;62;211;3598;659;182;1,88;58,03;41,84;13;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
39;24519;"Environmental Politics";journal;"09644016";1,808;Q1;90;78;173;4447;922;161;5,13;57,01;33,61;25;54;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
40;77191;"Early Childhood Research Quarterly";journal;"08852006";1,794;Q1;118;147;255;10384;940;253;3,56;70,64;75,53;48;56;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
41;25772;"International Affairs";journal;"14682346, 00205850";1,776;Q1;98;75;188;6299;1117;183;7,08;83,99;57,14;44;35;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,773;Q1;88;49;136;3431;575;126;3,80;70,02;35,00;7;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
43;16956;"Cities";journal;"02642751";1,771;Q1;127;417;729;28323;4936;721;6,27;67,92;39,31;75;344;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
44;24592;"European Journal of International Relations";journal;"13540661";1,760;Q1;102;59;129;5048;511;127;3,64;85,56;34,57;17;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;18699;"Theory, Culture and Society";journal;"02632764, 14603616";1,747;Q1;129;67;184;2887;598;179;2,89;43,09;22,37;3;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;18106;"Sociological Review";journal;"1467954X, 00380261";1,743;Q1;105;83;237;4188;802;228;3,52;50,46;50,43;6;29;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
47;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";1,737;Q1;49;39;237;2990;279;77;0,75;76,67;44,44;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
48;26796;"Socio-Economic Review";journal;"14751461";1,737;Q1;74;36;99;2483;343;94;2,85;68,97;28,99;11;18;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
49;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,673;Q1;84;102;247;4592;863;237;3,20;45,02;50,96;13;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;14427;"European Sociological Review";journal;"02667215, 14682672";1,665;Q1;108;56;159;3255;471;158;2,48;58,13;43,90;30;39;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
51;25733;"Journal of Criminal Justice";journal;"00472352";1,638;Q1;100;54;189;4266;605;189;2,51;79,00;36,54;13;27;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
52;25654;"Post-Soviet Affairs";journal;"1060586X";1,594;Q1;53;29;84;1822;234;77;2,40;62,83;36,17;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
53;28611;"Geoforum";journal;"00167185";1,584;Q1;141;249;744;17620;2946;711;3,53;70,76;49,06;50;155;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
54;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,572;Q1;132;106;294;6881;1241;286;3,86;64,92;57,14;11;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
55;15039;"African Affairs";journal;"00019909, 14682621";1,559;Q1;82;22;99;1822;264;96;2,21;82,82;50,00;6;6;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,535;Q1;93;69;195;4116;529;190;2,29;59,65;54,95;5;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
57;22857;"Political Geography";journal;"09626298";1,527;Q1;114;135;341;10235;1112;293;2,79;75,81;43,65;29;61;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
58;15673;"Journal of Rural Studies";journal;"07430167";1,497;Q1;135;261;537;19350;2857;527;4,71;74,14;47,00;71;174;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
59;4100151541;"Research in the Sociology of Work";book series;"02772833";1,495;Q1;25;9;41;680;119;21;2,26;75,56;66,67;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;19088;"Governance";journal;"09521895, 14680491";1,460;Q1;92;48;127;2927;413;119;3,29;60,98;40,70;16;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
61;28082;"South European Society and Politics";journal;"13608746, 17439612";1,420;Q1;52;26;76;1669;258;73;3,60;64,19;38,46;2;5;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
62;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,417;Q1;57;45;87;3758;313;87;3,65;83,51;25,27;16;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,410;Q1;88;74;132;6409;466;126;3,34;86,61;37,76;34;43;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
64;22890;"Political Studies";journal;"00323217, 14679248";1,406;Q1;101;55;182;3273;508;176;2,21;59,51;34,41;24;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
65;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,383;Q1;88;90;230;4481;538;227;1,93;49,79;59,87;13;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;17493;"Internet Research";journal;"10662243";1,382;Q1;109;95;196;8324;1347;192;6,24;87,62;41,37;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
67;29102;"Health and Place";journal;"18732054, 13538292";1,341;Q1;137;174;448;10877;2051;444;3,83;62,51;55,97;30;110;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
68;22762;"Policy and Politics";journal;"03055736, 14708442";1,339;Q1;68;35;105;2416;415;104;3,16;69,03;34,21;0;17;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
69;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,330;Q1;87;35;90;2518;267;82;2,66;71,94;53,33;5;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
70;28011;"Security Studies";journal;"15561852, 09636412";1,323;Q1;61;31;80;167;170;80;1,88;5,39;25,58;13;5;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;17162;"Public Administration";journal;"14679299, 00333298";1,313;Q1;110;63;193;3916;515;190;2,45;62,16;30,71;15;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;19089;"Government and Opposition";journal;"0017257X, 14777053";1,312;Q1;62;36;95;2332;202;94;1,95;64,78;26,92;8;8;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;110031;"Resources Policy";journal;"03014207";1,276;Q1;114;299;527;18410;2974;527;5,38;61,57;29,54;26;163;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
74;300147001;"European Journal of Social Theory";journal;"13684310";1,263;Q1;71;32;91;2236;244;86;2,08;69,88;22,73;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
75;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";1,258;Q1;66;21;104;887;229;103;1,67;42,24;25,00;1;3;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
76;21100888814;"Journal of Race, Ethnicity and Politics";journal;"20566085";1,255;Q1;16;20;51;1228;82;45;1,59;61,40;48,78;3;12;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
77;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,251;Q1;102;162;324;8064;825;321;2,50;49,78;62,73;2;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
78;5600153974;"Policing and Society";journal;"10439463";1,241;Q1;54;81;185;5408;509;179;2,48;66,77;45,57;19;31;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;28007;"Security Dialogue";journal;"09670106";1,224;Q1;85;36;95;2440;352;92;3,25;67,78;37,84;6;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
80;25561;"Futures";journal;"00163287";1,210;Q1;98;90;299;5942;1222;293;3,60;66,02;41,81;27;41;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
81;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";1,209;Q1;8;11;34;439;25;12;0,00;39,91;36,36;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q1); Education (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;5700168564;"Policy and Society";journal;"14494035";1,181;Q1;57;33;97;1937;444;92;3,84;58,70;30,00;17;29;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
83;5700161511;"Social Movement Studies";journal;"14742837";1,174;Q1;47;35;144;2120;347;144;1,77;60,57;40,74;5;15;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
84;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,165;Q1;65;34;103;1954;321;102;2,75;57,47;62,75;6;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
85;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,154;Q1;118;180;550;8178;1232;530;2,09;45,43;57,98;23;89;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;147231;"International Review for the Sociology of Sport";journal;"10126902";1,147;Q1;70;63;154;3842;413;152;2,80;60,98;41,41;7;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
87;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,136;Q1;92;46;189;2796;437;188;2,21;60,78;36,36;7;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
88;5600155551;"International Political Sociology";journal;"17495687, 17495679";1,128;Q1;55;24;74;1956;187;70;2,71;81,50;54,55;3;9;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Sociology and Political Science (Q1)";"Social Sciences"
89;27944;"Review of International Studies";journal;"14699044, 02602105";1,104;Q1;85;41;144;3758;283;141;1,96;91,66;54,72;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
90;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,088;Q1;55;46;86;1946;210;66;2,00;42,30;53,13;12;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
91;17508;"Social Development";journal;"14679507, 0961205X";1,078;Q1;108;67;190;4106;398;190;1,94;61,28;65,00;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
