Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14719;"Intensive Care Medicine";journal;"14321238, 03424642";1,213;Q1;237;398;1143;10479;3121;842;2,73;26,33;25,61;116;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;83078;"Intensive Care Medicine, Supplement";journal;"09351701";1,016;Q1;37;0;31;0;112;24;7,83;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-1992, 1994, 1996, 2000-2002";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,201;Q2;24;81;262;1773;111;208;0,55;21,89;11,54;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
4;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,187;Q2;29;140;437;3289;174;386;0,43;23,49;16,00;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;16374;"Notarzt";journal;"14388693, 01772309";0,148;Q2;11;39;162;410;18;148;0,13;10,51;6,67;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
6;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,121;Q3;14;66;229;1915;33;216;0,19;29,02;17,69;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
7;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,106;Q4;6;23;68;663;7;58;0,12;28,83;8,33;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
8;59646;"Notfall Medizin";journal;"03412903";0,105;Q4;4;0;220;0;10;182;0,01;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1980-2003";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
9;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,104;Q4;5;321;759;2009;8;757;0,01;6,26;19,23;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
10;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,101;Q4;19;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
11;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;57;157;1449;34;156;0,20;25,42;7,26;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
