Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";10,759;Q1;172;31;72;3158;1100;72;13,34;101,87;17,11;2;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";8,035;Q1;106;6;36;1228;465;36;11,21;204,67;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";3,717;Q1;143;133;310;13299;2014;297;5,87;99,99;39,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;28200;"Biomaterials";journal;"01429612, 18785905";3,417;Q1;435;985;2917;45556;28518;2916;9,39;46,25;34,80;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,145;-;292;386;1964;22504;8355;1927;4,16;58,30;33,73;9;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,624;Q1;192;133;626;11450;3324;615;5,19;86,09;34,89;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;17481;"FEBS Letters";journal;"00145793, 18733468";2,356;Q1;283;585;2027;23681;8092;1988;3,68;40,48;35,95;14;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;14859;"Biophysical Journal";journal;"15420086, 00063495";2,245;Q1;295;637;2178;28664;8765;2160;3,89;45,00;26,75;6;0;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,116;Q1;108;166;169;6417;816;144;4,98;38,66;30,83;31;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,029;Q1;239;859;1730;32517;11751;1728;6,87;37,85;37,10;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
11;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,854;Q1;165;311;623;19096;2529;609;3,41;61,40;38,14;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,821;Q1;168;294;673;14774;3682;666;4,58;50,25;25,76;33;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
13;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,706;Q1;181;353;518;23865;2371;502;4,23;67,61;36,48;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,632;Q1;218;315;925;20482;3434;913;3,75;65,02;37,79;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,599;Q1;194;231;802;14034;3174;782;3,46;60,75;39,48;2;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";1,594;Q1;84;131;317;6673;1475;308;4,32;50,94;33,44;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;130163;"Physical Biology";journal;"14783967, 14783975";1,545;Q1;75;91;255;4856;776;245;3,20;53,36;23,67;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,530;Q1;224;418;1417;14669;4941;1374;2,95;35,09;23,07;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
19;28025;"Gait and Posture";journal;"18792219, 09666362";1,514;Q1;171;315;741;8240;2350;736;2,78;26,16;35,57;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";1,459;Q1;121;69;220;5328;875;209;3,85;77,22;24,79;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";1,331;Q1;13;9;15;333;67;15;5,08;37,00;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
22;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";1,311;Q1;124;390;980;24713;4548;950;4,36;63,37;38,11;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,297;Q1;179;423;965;19083;4815;957;4,87;45,11;37,35;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;18425;"Bioscience Reports";journal;"01448463, 15734935";1,293;Q1;93;90;157;4109;465;157;3,20;45,66;38,86;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,282;Q1;292;1670;5431;48037;15297;5411;2,57;28,76;34,40;32;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;4700152204;"Structural Health Monitoring";journal;"14759217";1,278;Q1;86;41;151;1289;547;141;3,82;31,44;10,37;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Biophysics (Q1); Mechanical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
27;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,241;Q1;147;164;495;5347;1324;491;2,30;32,60;24,51;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;29515;"Radiation Research";journal;"00337587, 19385404";1,204;Q1;135;147;530;6152;1538;518;2,55;41,85;37,62;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
29;4700152486;"Plasmonics";journal;"15571955";1,179;Q1;72;219;261;6486;793;261;2,81;29,62;29,09;0;0;United States;Northern America;"Springer New York";"2006-2023";"Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
30;14877;"European Biophysics Journal";journal;"14321017, 01757571";1,125;Q1;88;76;354;3559;899;345;2,50;46,83;27,34;0;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;12200154702;"Channels";journal;"19336969, 19336950";1,121;Q1;53;74;209;3332;492;188;2,24;45,03;37,45;0;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;25799;"Biopolymers";journal;"00063525, 10970282";1,111;Q1;143;181;509;8185;1379;475;2,40;45,22;32,01;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
33;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,103;Q2;143;216;776;8848;2006;770;2,47;40,96;17,70;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
34;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";1,095;Q2;30;15;39;1030;109;37;1,67;68,67;29,41;0;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
35;21100201986;"Interface Focus";journal;"20428898, 20428901";1,093;Q2;73;72;156;3571;548;153;3,51;49,60;27,36;8;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
36;19700173303;"Metallomics";journal;"1756591X, 17565901";1,086;Q2;96;164;368;9349;1435;342;4,05;57,01;38,57;8;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
37;14858;"Biophysical Chemistry";journal;"03014622, 18734200";1,045;Q2;104;93;317;5060;845;313;2,36;54,41;38,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,015;Q2;64;30;65;1817;146;63;1,73;60,57;27,87;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,000;Q2;67;50;125;1829;266;125;1,58;36,58;20,30;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,994;Q2;113;203;436;7253;1091;431;2,18;35,73;32,82;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
41;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,989;Q2;122;219;511;7383;1272;501;2,37;33,71;27,53;8;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
42;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,970;Q2;70;155;359;5752;852;357;2,30;37,11;38,02;2;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,963;Q2;105;103;270;4118;657;267;2,22;39,98;43,89;6;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,954;Q2;87;60;162;2366;609;159;3,73;39,43;21,93;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Biotechnology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
45;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,951;Q2;111;53;265;2145;1094;259;3,92;40,47;40,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
46;19900193984;"BMC Biophysics";journal;"20461682";0,929;Q2;19;4;30;178;59;28;1,97;44,50;40,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2020";"Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,929;Q2;91;302;298;12132;718;294;2,32;40,17;39,48;17;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,920;Q2;48;19;65;1293;230;63;2,96;68,05;36,26;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
49;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,916;Q2;150;257;696;9000;2018;680;2,62;35,02;30,98;18;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
50;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,862;Q2;41;33;99;1081;177;81;1,69;32,76;23,67;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
51;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,857;Q2;205;409;1466;12249;3889;1464;2,54;29,95;35,26;10;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;14018;"Human Movement Science";journal;"01679457, 18727646";0,840;Q2;104;117;308;5110;858;298;2,60;43,68;26,52;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
53;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,838;Q2;145;264;913;10765;2779;909;2,75;40,78;38,01;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
54;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,831;Q2;125;228;511;7203;1413;496;2,46;31,59;20,97;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
55;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,800;Q2;102;135;377;4959;809;373;2,13;36,73;24,94;2;0;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
56;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,794;Q2;146;184;440;7919;1528;435;3,31;43,04;43,84;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
57;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,769;Q2;67;92;138;3150;357;127;2,51;34,24;35,89;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q1); Biophysics (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;17049;"Physiological Measurement";journal;"09673334, 13616579";0,745;Q2;117;134;449;4274;1100;438;2,32;31,90;22,96;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
59;12179;"Journal of Luminescence";journal;"00222313";0,739;Q2;131;701;1454;23613;3686;1451;2,53;33,68;31,13;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
60;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,727;Q2;58;54;178;2114;344;167;1,55;39,15;45,27;10;0;Germany;Western Europe;"Springer New York";"1974-2023";"Biophysics (Q2); Environmental Science (miscellaneous) (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
61;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,721;Q2;63;37;133;1351;266;132;1,72;36,51;41,94;0;0;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
62;17037;"Physica Medica";journal;"11201797, 1724191X";0,703;Q2;64;87;104;2521;187;100;1,89;28,98;24,64;7;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
63;26990;"Molecular Physics";journal;"00268976, 13623028";0,685;Q2;118;374;880;19565;1484;856;1,65;52,31;20,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
64;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,680;Q3;89;72;231;2236;520;217;2,12;31,06;28,16;29;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,663;Q3;79;53;135;2396;230;134;1,63;45,21;31,05;0;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
66;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,658;Q3;62;44;133;1173;145;128;0,94;26,66;39,71;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
67;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,650;Q3;80;120;297;2589;498;280;1,64;21,58;22,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
68;17871;"Medical Physics";journal;"24734209, 00942405";0,643;Q3;208;2615;6826;24060;6883;6767;0,99;9,20;24,59;48;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,631;Q3;64;71;183;2000;465;182;2,48;28,17;17,03;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
70;21100243810;"Wiley Interdisciplinary Reviews: Membrane Transport and Signaling";journal;"2190460X, 21904618";0,618;Q3;21;23;64;2070;78;63;1,22;90,00;47,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2014";"Biophysics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
71;21100198481;"AMB Express";journal;"21910855";0,611;Q3;63;65;109;2419;229;109;2,10;37,22;34,21;4;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
72;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,594;Q3;97;773;855;22046;1759;851;2,03;28,52;28,99;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
73;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,571;Q3;69;104;199;3013;236;199;1,07;28,97;20,11;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
74;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,562;Q3;49;43;143;1812;301;141;2,39;42,14;44,08;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,562;Q3;107;144;421;5405;804;420;1,71;37,53;36,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biomedical Engineering (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
