Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;17700155013;"Handbook of Algebra";book series;"15707954";0,107;Q4;20;0;19;0;5;19;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
21;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,113;Q4;52;0;44;0;11;44;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
20;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,145;Q4;22;47;48;611;7;48;0,15;13,00;6,15;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
19;24618;"Algebra Universalis";journal;"14208911, 00025240";0,218;Q4;32;57;114;846;18;114;0,14;14,84;17,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q4)";"Mathematics"
18;25744;"Order";journal;"15729273, 01678094";0,235;Q4;27;30;83;426;10;83;0,11;14,20;6,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
17;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,267;Q4;36;15;30;527;13;30;0,32;35,13;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
16;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,290;Q4;25;30;89;459;20;73;0,24;15,30;21,95;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Mathematical Physics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
15;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,364;-;32;38;72;701;23;72;0,27;18,45;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,372;Q3;41;30;90;421;22;90;0,17;14,03;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q3)";"Mathematics"
13;28474;"Fundamenta Informaticae";journal;"01692968";0,458;Q3;72;86;233;1950;148;232;0,61;22,67;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
12;25307;"Calcolo";journal;"11265434, 00080624";0,564;Q3;39;11;41;198;14;41;0,48;18,00;6,67;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
11;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,620;Q3;26;43;85;607;23;85;0,25;14,12;7,27;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
10;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,642;Q3;38;40;58;869;45;58;0,90;21,73;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
9;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,724;Q2;32;34;94;455;35;94;0,33;13,38;16,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
8;23933;"Journal of Lie Theory";journal;"09495932";0,749;Q2;27;28;66;473;29;66;0,42;16,89;17,65;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
7;24476;"Linear and Multilinear Algebra";journal;"03081087";0,751;Q2;47;32;110;457;41;110;0,27;14,28;16,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
6;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,823;Q2;58;32;95;718;59;95;0,57;22,44;18,31;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
5;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,120;Q2;51;80;216;1525;109;216;0,44;19,06;8,57;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
4;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,127;Q1;45;36;103;541;64;103;0,57;15,03;16,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
3;25826;"Compositio Mathematica";journal;"0010437X, 15705846";1,501;Q1;61;75;210;1661;106;210;0,46;22,15;15,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,518;Q1;67;223;544;3475;315;543;0,52;15,58;19,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
1;23199;"Annales de l'Institut Fourier";journal;"03730956";1,535;Q1;55;62;199;1210;117;199;0,56;19,52;14,43;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
