Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100369870;"Lancet HIV,The";journal;"23523018";4,991;Q1;81;140;29;2371;88;11;3,03;16,94;46,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";4,476;Q1;245;252;774;8904;4110;497;4,53;35,33;41,39;85;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";4,092;Q1;119;14;40;1083;373;39;10,38;77,36;50,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;22494;"Population Health Metrics";journal;"14787954";3,118;Q1;63;36;81;1404;375;77;3,23;39,00;44,39;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,106;Q1;288;273;1159;9093;5317;931;4,14;33,31;50,47;69;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
6;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";2,602;Q1;104;58;129;1826;411;107;2,92;31,48;28,74;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
7;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";2,274;Q1;101;72;241;1925;865;202;2,62;26,74;57,18;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Epidemiology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,125;Q1;152;331;853;6517;2562;640;2,98;19,69;52,20;84;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;28110;"BMC Medical Research Methodology";journal;"14712288";2,123;Q1;163;103;482;3674;1748;482;3,57;35,67;47,80;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
10;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";2,019;Q2;193;250;629;8619;2409;551;3,46;34,48;46,50;117;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
11;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,982;Q2;216;270;1141;8438;2156;1063;1,65;31,25;35,94;41;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Statistics and Probability (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
12;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,908;Q2;109;164;586;4990;1608;517;2,73;30,43;41,35;39;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
13;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,785;Q2;94;49;114;1838;433;105;4,20;37,51;41,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,700;Q2;122;188;481;6246;1612;452;3,13;33,22;33,08;70;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
15;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,668;Q2;75;50;413;1517;1061;394;2,51;30,34;49,12;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
16;19700181239;"Emerging Health Threats Journal";journal;"17528550";1,364;Q2;20;2;29;81;84;28;3,16;40,50;87,50;1;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
17;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,349;Q2;123;375;882;11865;2294;856;2,48;31,64;44,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
18;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,292;Q2;106;83;251;3876;802;242;3,20;46,70;40,85;46;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;130058;"Emerging Themes in Epidemiology";journal;"17427622";1,172;Q3;44;19;42;609;96;42;2,11;32,05;46,84;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q3)";"Medicine"
20;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,123;Q3;75;59;174;1489;321;165;1,68;25,24;41,18;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q3)";"Medicine"
21;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,992;Q3;47;49;130;1639;310;126;1,97;33,45;47,99;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";0,868;Q3;27;0;3;0;12;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q3)";"Medicine"
23;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,785;Q3;34;18;85;863;153;79;1,66;47,94;49,18;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
24;21100212900;"Global Heart";journal;"22118179, 22118160";0,747;Q3;50;53;170;1544;248;125;1,41;29,13;38,68;16;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine; Nursing"
25;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,747;Q3;52;52;280;1691;375;264;1,23;32,52;57,14;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
26;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,738;Q3;67;80;220;3344;376;219;1,72;41,80;50,15;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,719;Q3;72;66;184;1889;260;138;1,25;28,62;41,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
28;21100854892;"BMC Obesity";journal;"20529538";;-;30;49;29;1803;22;25;0,76;36,80;56,48;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
29;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";;-;28;17;7;841;10;6;1,17;49,47;38,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous); Epidemiology";"Environmental Science; Medicine"
30;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";;-;20;32;42;506;11;42;0,26;15,81;30,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Epidemiology; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
31;21100870279;"Microbial genomics";journal;"20575858";;-;52;3;0;133;0;0;0,00;44,33;40,00;0;0;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Epidemiology; Genetics; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
