Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";2,769;Q1;189;26;84;4292;570;84;6,16;165,08;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,977;Q1;252;512;1516;20040;5775;1506;3,66;39,14;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,771;Q1;161;496;1190;7190;2453;911;1,87;14,50;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
4;15165;"Vision Research";journal;"18785646, 00426989";1,700;Q1;184;263;1003;10556;2195;990;2,12;40,14;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
5;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,682;Q1;82;24;92;1218;203;92;1,95;50,75;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
6;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,628;Q1;134;106;372;4339;623;370;1,49;40,93;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
7;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,388;Q1;88;69;284;3204;580;284;1,77;46,43;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,259;Q1;179;447;1225;8273;1925;779;1,44;18,51;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
9;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,131;Q1;222;233;855;8789;2045;828;2,30;37,72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
10;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,116;Q2;124;191;490;3454;631;438;1,18;18,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
11;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,108;Q2;114;172;477;4257;756;461;1,37;24,75;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
12;23377;"Chemical Senses";journal;"0379864X, 14643553";1,092;Q2;112;94;233;3219;516;230;2,12;34,24;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;13707;"Hearing Research";journal;"18785891, 03785955";1,084;Q2;135;236;630;10267;1310;626;2,06;43,50;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
14;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,037;Q2;85;37;59;1733;124;58;2,10;46,84;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
15;13866;"Experimental Eye Research";journal;"00144835, 10960007";0,946;Q2;146;157;476;6192;1019;442;2,03;39,44;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
16;12795;"Perception";journal;"14684233, 03010066";0,917;Q2;103;124;363;3362;398;325;0,97;27,11;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
17;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,888;Q2;90;49;108;1789;266;102;2,47;36,51;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
18;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,843;Q2;57;25;72;965;85;68;0,96;38,60;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
19;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,807;Q3;53;36;92;1397;106;92;0,92;38,81;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,763;Q3;82;71;192;2065;209;178;0,99;29,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
21;13820;"Current Eye Research";journal;"14602202, 02713683";0,745;Q3;89;115;386;3670;636;384;1,48;31,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
22;13867;"Eye";journal;"0950222X, 14765454";0,730;Q3;123;187;803;3523;628;388;0,66;18,84;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
23;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,618;Q3;65;28;100;987;121;97;0,82;35,25;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
24;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,571;Q3;64;39;96;753;71;96;0,58;19,31;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
25;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,557;Q3;62;44;180;1387;154;172;1,16;31,52;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
26;14635;"Ophthalmologica";journal;"00303755, 14230267";0,472;Q3;70;96;244;1998;214;231;0,71;20,81;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
27;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,432;Q3;63;63;170;1454;171;166;0,94;23,08;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
28;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,267;Q4;81;331;988;6278;369;988;0,30;18,97;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
29;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,243;Q4;25;29;132;165;49;131;0,27;5,69;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
30;13742;"International Tinnitus Journal";journal;"09465448";0,195;Q4;33;26;87;408;20;82;0,20;15,69;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
31;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,174;Q4;31;22;124;543;39;115;0,29;24,68;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
32;14509;"Journal of Vision";journal;"15347362";0,158;Q4;132;930;495;2171;47;495;0,09;2,33;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
33;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,124;Q4;6;97;219;285;7;204;0,01;2,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
34;57790;"Clinical Eye and Vision Care";journal;"09534431";0,122;Q4;10;0;63;0;8;59;0,26;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1988-2000";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
35;13871;"Eye Science";journal;"10004432";0,101;Q4;16;61;201;31;4;201;0,01;0,51;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
