Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,299;Q1;40;32;91;798;39;71;0,42;24,94;33,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
2;16800154751;"Early Music History";journal;"02611279, 14740559";0,298;Q1;16;5;18;551;9;17;0,55;110,20;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q1)";"Arts and Humanities"
3;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,273;Q1;74;19;61;750;29;54;0,47;39,47;45,16;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
4;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,253;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q3)";"Arts and Humanities; Physics and Astronomy"
5;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,253;Q1;34;33;33;328;6;28;0,19;9,94;39,39;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
6;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,231;Q1;34;13;48;316;8;45;0,17;24,31;47,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
7;6500153158;"Cambridge Opera Journal";journal;"09545867";0,188;Q1;16;9;45;682;7;45;0,15;75,78;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
8;6500153140;"Popular Music and Society";journal;"03007766";0,162;Q2;32;36;61;1030;14;61;0,23;28,61;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q2)";"Arts and Humanities; Social Sciences"
9;23473;"Music and Letters";journal;"14774631, 00274224";0,161;Q2;17;21;52;896;14;45;0,37;42,67;45,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
10;19700173012;"Organised Sound";journal;"13557718, 14698153";0,160;Q2;36;26;101;472;37;98;0,29;18,15;30,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
11;6400153193;"Musical Times";journal;"00274666";0,158;Q2;8;20;58;350;13;57;0,26;17,50;10,53;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q2)";"Arts and Humanities"
12;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,149;Q2;10;8;26;129;7;26;0,17;16,13;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q2)";"Arts and Humanities"
13;6500153101;"Early Music";journal;"17417260, 03061078";0,138;Q2;18;64;107;1094;20;93;0,18;17,09;11,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
14;6500153199;"Popular Music";journal;"14740095, 02611430";0,137;Q2;41;34;63;613;21;62;0,37;18,03;24,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
15;6500153186;"Folk Music Journal";journal;"05319684";0,133;Q2;7;3;13;158;2;13;0,22;52,67;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
16;16000154791;"Music Analysis";journal;"14682249, 02625245";0,133;Q2;22;9;47;569;5;42;0,00;63,22;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
17;16200154725;"World of Music";journal;"00438774";0,121;Q2;14;20;61;554;5;59;0,08;27,70;27,78;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
18;6500153175;"Journal of Musicological Research";journal;"01411896";0,118;Q2;14;14;30;465;5;27;0,15;33,21;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
19;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,118;Q2;19;7;35;571;11;35;0,41;81,57;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
20;16800154732;"Acta Musicologica";journal;"00016241";0,117;Q2;8;9;28;517;2;28;0,10;57,44;0,00;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
21;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,112;Q3;5;4;12;399;1;12;0,00;99,75;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
22;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,112;Q2;16;10;14;380;3;12;0,21;38,00;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
23;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,104;Q3;11;4;6;113;0;6;0,00;28,25;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
24;6500153135;"Contemporary Music Review";journal;"07494467";0,102;Q3;21;38;91;313;7;82;0,06;8,24;17,86;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q3)";"Arts and Humanities"
25;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,102;Q3;6;1;13;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
26;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,102;Q3;8;14;10;0;0;10;0,00;0,00;69,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q3)";"Arts and Humanities"
27;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q3;2;5;29;156;2;27;0,09;31,20;0,00;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
28;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,101;Q3;11;16;17;1031;0;17;0,00;64,44;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q3)";"Arts and Humanities"
29;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,101;Q3;15;14;31;511;2;31;0,10;36,50;29,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q3)";"Arts and Humanities"
30;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q3;5;6;19;318;0;19;0,00;53,00;16,67;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
31;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q3;11;21;35;219;0;33;0,00;10,43;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
32;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;12;30;475;1;30;0,07;39,58;25,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
33;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,101;Q3;8;12;28;425;4;28;0,05;35,42;27,27;1;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q3)";"Arts and Humanities"
34;16400154749;"Studi Musicali";journal;"03917789";0,101;Q4;6;12;34;692;4;34;0,05;57,67;28,57;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q4)";"Arts and Humanities"
35;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;16;49;618;4;49;0,09;38,63;23,53;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
36;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;77;421;0;0;411;0,00;0,00;31,25;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
37;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;27;85;526;4;84;0,06;19,48;3,85;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
38;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;56;132;447;2;132;0,01;7,98;20,51;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
39;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;19;40;648;5;40;0,08;34,11;30,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
40;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;23;107;676;2;105;0,03;29,39;14,29;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
41;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;99;250;237;0;220;0,00;2,39;29,23;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
42;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;20;59;616;0;59;0,00;30,80;20,00;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
43;6500153102;"Opera";journal;"00303526";0,100;Q4;1;66;151;5;0;133;0,00;0,08;15,38;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
44;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;183;537;509;2;537;0,01;2,78;29,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
45;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;93;217;90;5;207;0,01;0,97;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
46;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;34;81;435;0;72;0,00;12,79;24,24;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
47;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;37;605;1;35;0,00;46,54;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
48;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";;-;7;3;0;150;0;0;0,00;50,00;25,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
49;4700151912;"Journal of New Music Research";journal;"09298215";;-;43;31;24;819;17;23;0,39;26,42;15,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
50;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;7;0;256;0;0;0,00;36,57;60,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
51;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;78;153;874;212;150;1,48;11,21;10,67;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
52;19700173101;"Rivista Italiana di Musicologia";journal;"00356867";;-;4;10;20;532;0;20;0,00;53,20;30,00;0;0;Italy;Western Europe;"Libreria Musicale Italiana (LIM)";"2003-2008";"Music";"Arts and Humanities"
53;21101174249;"Word and Music Studies";book series;"15660958";;-;5;11;1;500;1;1;1,00;45,45;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2001, 2004-2005, 2008, 2010-2011, 2014, 2016-2017, 2019, 2022-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music";"Arts and Humanities"
