Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26099;"Information Fusion";journal;"18726305, 15662535";3,112;Q1;156;155;244;10763;3840;237;17,48;69,44;24,56;6;14;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
2;17271;"Medical Image Analysis";journal;"13618415, 13618423";3,877;Q1;171;148;369;8270;5131;333;16,24;55,88;22,29;6;30;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
3;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";4,121;Q1;221;92;264;5695;2630;252;10,06;61,90;23,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
4;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,122;Q1;187;220;627;13481;6246;615;8,98;61,28;27,14;14;56;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
5;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";1,650;Q1;98;213;215;12528;1968;213;8,43;58,82;24,12;4;27;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
6;12264;"Future Generation Computer Systems";journal;"0167739X";1,216;Q1;164;830;1357;37736;10574;1283;8,03;45,47;24,13;21;189;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
7;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";1,228;Q1;115;108;117;9855;897;117;7,86;91,25;23,53;5;11;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
8;12303;"Information and Management";journal;"03787206";2,395;Q1;191;84;240;7422;2080;237;7,86;88,36;37,02;5;7;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,574;Q1;86;25;40;2054;311;36;7,75;82,16;25,88;1;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
10;24772;"Knowledge-Based Systems";journal;"09507051";1,754;Q1;169;418;1172;20385;9476;1168;7,72;48,77;27,33;6;27;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
