Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15711;"Geotechnical Engineering";journal;"00465828";0,597;Q1;24;18;35;279;9;35;0,09;15,50;19,23;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
2;26650;"International Energy Journal";journal;"1513718X";0,268;Q2;19;10;10;126;1;10;0,10;12,60;26,67;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q2)";"Energy"
3;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,254;Q2;58;193;591;3516;242;579;0,29;18,22;36,50;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,189;Q3;24;21;33;357;10;33;0,50;17,00;48,65;15;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
5;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,168;Q2;41;41;112;878;48;111;0,46;21,41;44,83;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
6;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,159;Q3;91;48;49;1447;32;40;0,65;30,15;28,71;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,156;Q2;53;383;706;6798;221;705;0,27;17,75;46,12;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;35687;"Asia-Pacific POPIN bulletin";journal;"1014885X";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Population Division, Economic and Social Commission for Asia and the Pacific";"1991-1996, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
9;14997;"International Agricultural Engineering Journal";journal;"08582114";0,111;Q3;16;17;47;383;4;47;0,11;22,53;9,52;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Mechanical Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
10;69447;"Mahidol population gazette / Institute for Population and Social Research, Mahidol University";journal;"08585261";0,103;Q4;0;0;6;0;0;6;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Institute for Population and Social Research, Mahidol University";"1993-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
11;78461;"Warasan Prachakon Lae Sangkhom";journal;"0857717X";0,102;Q4;3;0;13;0;0;13;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Thai Association Of Population And Social Researchers";"1988-1994, 1998-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
12;59656;"Asian Forum newsletter : official organ of the Asian Forum of Parliamentarians on Population and Development";journal;"-";0,101;Q4;1;0;27;0;0;27;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"AFPPD Secretariat";"1995-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
13;27385;"Population headliners";journal;"02523639";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"UNESCAP";"1980, 1983-1984, 1987-1989, 1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
14;27563;"RERIC International Energy Journal";journal;"08576173";0,101;Q4;9;0;21;0;3;21;0,09;0,00;0,00;0;0;Thailand;Asiatic Region;"Asian Institute of Technology";"1988-1999";"Fuel Technology (Q4)";"Energy"
15;93143;"Adolescence education newsletter";journal;"15642984";0,100;Q4;1;0;46;0;0;46;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Regional Clearing House on Population Education and Communication of Unesco Principal Regional Office for Asia and the Pacific";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
16;4000151817;"ScienceAsia";journal;"15131874";;-;44;38;85;767;12;85;0,18;20,18;47,46;1;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
