Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";1,299;Q2;31;36;152;2005;460;152;2,99;55,69;29,35;1;6;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
2;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";1,208;Q2;56;122;293;2846;713;178;1,82;23,33;35,17;2;17;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
3;4000151608;"Psychiatry Investigation";journal;"17383684";0,784;Q3;52;156;432;7057;1013;407;2,29;45,24;43,27;8;33;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
4;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,770;Q3;42;74;213;3357;469;201;2,11;45,36;39,17;0;11;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
5;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,633;Q3;36;70;188;2087;399;157;2,12;29,81;30,04;3;11;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
6;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,604;Q3;47;86;276;2512;525;268;1,75;29,21;19,73;1;21;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
7;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,449;Q4;23;31;107;749;128;105;1,26;24,16;50,00;0;6;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
8;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,366;Q4;25;69;169;2023;223;168;1,09;29,32;35,21;0;13;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,194;Q4;8;17;73;579;25;73;0,32;34,06;57,50;0;2;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience (Q4); Environmental Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
10;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,194;Q4;8;25;39;722;23;39;0,59;28,88;40,00;0;4;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
11;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,108;Q4;6;19;64;710;19;61;0,23;37,37;31,71;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
12;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";;-;4;31;26;626;3;16;0,12;20,19;43,40;0;3;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology; Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
13;21101060309;"Chronobiology in Medicine";journal;"26359162";;-;6;33;32;1380;18;29;0,56;41,82;37,50;1;10;South Korea;Asiatic Region;"Korean Academy of Sleep Medicine";"2019-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";;-;16;41;35;1251;55;21;1,57;30,51;34,45;4;3;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
