Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";10,755;Q1;375;93;265;10042;2579;263;7,66;107,98;34,46;21;17;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";9,316;Q1;306;47;125;4871;1104;113;8,06;103,64;37,65;6;4;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";4,663;Q1;96;15;60;1228;274;44;6,40;81,87;21,88;15;11;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;27663;"Journal of Conflict Resolution";journal;"00220027";4,341;Q1;124;79;198;5450;757;196;3,02;68,99;32,12;45;35;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;12963;"Review of Accounting Studies";journal;"15737136, 13806653";3,379;Q1;97;46;126;2646;366;126;2,30;57,52;24,60;12;7;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
6;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,661;Q1;100;54;173;1790;442;128;2,09;33,15;43,33;32;27;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,493;Q1;97;20;80;1532;337;69;3,08;76,60;25,64;3;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
8;4000148307;"Family Business Review";journal;"17416248, 08944865";1,639;Q1;128;27;64;1994;386;50;7,07;73,85;42,50;2;2;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,633;Q1;99;46;131;3888;460;128;2,93;84,52;48,25;6;4;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
10;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,127;Q1;75;51;128;2056;279;121;1,93;40,31;34,09;5;2;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;23588;"Journal of Real Estate Research";journal;"08965803";0,967;-;38;24;66;589;74;66;1,07;24,54;13,16;1;4;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
12;21100456766;"ITiCSE-WGP 2015 - Proceedings of the 2015 ITiCSE Conference on Working Group Reports";conference and proceedings;"-";0,888;-;7;0;9;0;59;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture";"Business, Management and Accounting; Computer Science"
13;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,880;Q1;46;14;50;987;89;47;1,63;70,50;72,00;2;4;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
14;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,829;Q1;65;78;177;2923;261;168;1,41;37,47;27,87;5;5;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,803;Q1;72;37;63;2325;148;63;2,23;62,84;52,89;5;4;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
16;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,650;Q1;53;80;224;4534;317;224;1,40;56,68;33,15;8;24;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,594;Q1;62;25;64;1144;127;60;1,68;45,76;53,33;1;6;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";0,576;Q1;50;24;60;1364;128;60;1,88;56,83;44,68;3;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,574;Q1;80;35;196;2256;290;195;1,23;64,46;45,22;1;8;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
20;21100780414;"Modern Problems of Radio Engineering, Telecommunications and Computer Science, Proceedings of the 13th International Conference on TCSET 2016";conference and proceedings;"-";0,571;-;1;0;1;0;11;1;11,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics; Social Sciences"
21;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,550;Q1;46;21;60;652;81;59;1,13;31,05;55,36;0;4;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Materials Science"
22;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,545;Q1;95;25;114;1619;473;114;4,13;64,76;23,66;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
23;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,541;Q1;60;23;72;948;107;65;1,41;41,22;56,25;8;8;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,519;-;144;312;915;8163;2837;907;2,63;26,16;25,21;7;17;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
25;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,506;Q2;41;27;100;1088;103;85;1,26;40,30;60,00;0;9;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
26;16525;"Journal of Portfolio Management";journal;"00954918";0,475;Q2;60;86;232;1684;176;214;0,63;19,58;10,76;5;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,473;Q2;30;18;46;1015;53;45;0,79;56,39;42,62;0;2;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
28;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,471;Q2;59;40;145;1877;166;123;0,82;46,93;45,68;2;9;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
29;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,461;Q2;42;30;99;1370;101;95;0,68;45,67;21,92;8;7;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,433;Q2;70;41;131;1613;223;118;1,66;39,34;35,64;6;10;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
31;21100268418;"Quality Management Journal";journal;"10686967";0,418;Q2;19;17;53;888;55;41;0,71;52,24;34,38;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
32;12669;"American Bankruptcy Law Journal";journal;"00279048";0,414;Q2;16;17;55;654;27;53;0,64;38,47;47,62;0;2;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
33;21100456755;"Proceedings of the 2015 IEEE 19th International Enterprise Distributed Object Computing Conference Workshops and Demonstrations, EDOCW 2015";conference and proceedings;"-";0,397;-;8;0;27;0;52;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
34;24378;"Journal of Economics and Business";journal;"01486195";0,386;Q2;59;33;94;1789;117;92;0,87;54,21;23,81;16;23;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;5800169158;"Public Works Management and Policy";journal;"1087724X";0,341;Q2;30;23;71;824;50;59;0,78;35,83;23,64;0;14;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
36;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";0,266;-;24;14;38;818;60;26;1,15;58,43;40,00;0;4;United States;Northern America;"Routledge";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
37;21100448910;"EUROPEC 2015";conference and proceedings;"-";0,237;-;12;0;53;0;70;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Management Information Systems";"Business, Management and Accounting; Computer Science"
38;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,233;Q3;28;19;50;793;38;40;0,73;41,74;44,44;0;3;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
39;22336;"Harvard Business Review";journal;"00178012";0,216;Q3;206;114;411;0;1010;56;2,14;0,00;36,00;0;2;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
40;19700190320;"SPE Economics and Management";journal;"21501173";0,213;Q3;18;0;40;0;37;40;1,04;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Business, Management and Accounting; Energy"
41;21100795340;"STRATUS 2016 - Proceedings of 2016 IEEE Systems and Technologies for Remote Sensing Applications Through Unmanned Aerial Systems";conference and proceedings;"-";0,198;-;2;0;6;0;3;4;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
42;145265;"Middle East Quarterly";journal;"10739467";0,190;Q3;19;22;72;379;29;70;0,46;17,23;28,57;0;1;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
43;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,188;Q3;23;18;55;752;40;43;0,77;41,78;51,72;1;3;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
44;21100197517;"IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"21573611";0,181;-;27;380;1258;6544;538;1254;0,43;17,22;30,20;0;114;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
45;21100455610;"20th Electrical Power Distribution Conference, EPDC 2015";conference and proceedings;"-";0,180;-;8;0;49;0;31;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications";"Business, Management and Accounting; Computer Science"
46;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,175;Q3;18;15;30;806;23;30;0,67;53,73;30,30;0;2;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
47;21100775605;"Proceedings of 2016 IEEE International Conference on Cloud Computing and Big Data Analysis, ICCCBDA 2016";conference and proceedings;"-";0,167;-;10;0;71;0;67;70;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
48;21100467829;"Proceedings - 2015 International Conference on Identification, Information, and Knowledge in the Internet of Things, IIKI 2015";conference and proceedings;"-";0,163;-;9;0;68;0;57;66;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
49;21100854867;"Management Science Letters (discontinued)";journal;"19239335, 19239343";0,154;Q4;36;118;54;5040;42;54;0,78;42,71;35,96;2;42;Canada;Northern America;"Growing Science";"2017-2020";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
50;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,153;Q4;12;23;84;1012;18;83;0,19;44,00;14,29;2;9;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100469648;"Proceedings of the 1st ACM SIGSPATIAL International Workshop on the Use of GIS in Emergency Management, EM-GIS 2015";conference and proceedings;"-";0,151;-;5;0;22;0;12;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
52;21100448907;"Proceedings - 17th IEEE Conference on Business Informatics, CBI 2015";conference and proceedings;"-";0,145;-;12;0;52;0;43;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
53;21100792097;"Proceedings of the 3rd Asia-Europe Symposium on Simulation and Serious Gaming - 15th ACM SIGGRAPH Conference on Virtual-Reality Continuum and Its Applications in Industry, VRCAI 2016";conference and proceedings;"-";0,140;-;3;0;14;0;4;12;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
54;21100469655;"CHANTS 2015 - Proceedings of the 10th ACM MobiCom Workshop on Challenged Networks, co-located with MobiCom 2015";conference and proceedings;"-";0,138;-;8;0;17;0;14;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Social Sciences"
55;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,137;Q4;24;0;52;0;16;34;0,41;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Business, Management and Accounting (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
56;4800156301;"McKinsey Quarterly";journal;"00475394";0,131;Q4;41;79;228;117;126;169;0,46;1,48;22,64;0;2;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Political Science and International Relations (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;21100795277;"Proceedings - 13th IEEE International Conference on E-Business Engineering, ICEBE 2016 - Including 12th Workshop on Service-Oriented Applications, Integration and Collaboration, SOAIC 2016";conference and proceedings;"-";0,130;-;7;0;54;0;31;50;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management; Media Technology; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
58;21100819111;"2016 IEEE Conference on Control Applications, CCA 2016";conference and proceedings;"-";0,124;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
59;19422;"DuPont Magazine";trade journal;"00958808";0,124;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
60;21100669805;"Proceedings of the 15th International Heat Transfer Conference, IHTC 2014";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous)";"Business, Management and Accounting; Engineering"
61;17172;"Textile World";trade journal;"00405213";0,124;Q4;7;39;156;0;6;1;0,03;0,00;0,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
62;21100455607;"10th IEEE Int. Conf. on Service Operations and Logistics, and Informatics, SOLI 2015 - In conjunction with ICT4ALL 2015";conference and proceedings;"-";0,122;-;7;0;40;0;30;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
63;13431;"Healthcare Financial Management";journal;"07350732";0,121;Q4;23;0;284;0;39;283;0,14;0,00;0,00;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
64;21100446516;"Society of Petroleum Engineers - SPE Nigeria Annual International Conference and Exhibition, NAICE 2015";conference and proceedings;"-";0,121;-;7;0;92;0;36;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications";"Business, Management and Accounting; Computer Science"
65;21100805331;"Proceedings of the 2nd ACM SIGSPATIAL International Workshop on the Use of GIS in Emergency Management, EM-GIS 2016";conference and proceedings;"-";0,116;-;3;0;17;0;8;16;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
66;16463;"Melliand International";trade journal;"09479163";0,113;Q4;14;8;28;71;8;28;0,10;8,88;13,04;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
67;21100775461;"IEEE International Workshop on Integrated Power Packaging, IWIPP 2015";conference and proceedings;"-";0,112;-;2;0;2;0;2;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
68;21100456820;"Proceedings - 12th IEEE International Conference on E-Business Engineering, ICEBE 2015";conference and proceedings;"-";0,112;-;8;0;67;0;30;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
69;21100413713;"2015 9th International Conference on e-Commerce in Developing Countries: With Focus on e-Business, ECDC 2015";conference and proceedings;"-";0,111;-;3;0;24;0;4;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
70;21100780538;"2016 International Conference on Applied System Innovation, IEEE ICASI 2016";conference and proceedings;"-";0,110;-;8;0;218;0;46;216;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
71;21100467826;"Proceedings - 14th International Symposium on Distributed Computing and Applications for Business, Engineering and Science, DCABES 2015";conference and proceedings;"-";0,110;-;8;0;131;0;35;129;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
72;19276;"Fortune";journal;"00158259";0,108;Q4;16;33;236;0;11;126;0,02;0,00;36,84;0;0;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;83524;"Canadian Textile Journal";trade journal;"00085170";0,106;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
74;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,105;Q4;5;6;33;204;1;33;0,00;34,00;55,56;0;2;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21100792101;"American Fuel and Petrochemical Manufacturers, AFPM - Plant Automation and Decision Support Conference 2016, Held at Q and A and Technology Forum";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Business, Management and Accounting; Computer Science"
76;21100804411;"Applied System Innovation - Proceedings of the International Conference on Applied System Innovation, ICASI 2015";conference and proceedings;"-";0,102;-;2;0;127;0;7;125;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
77;21100255545;"Management Education";journal;"23279273, 23278005";0,101;Q4;3;0;25;0;2;25;0,13;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
78;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,101;Q4;1;0;254;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
79;20273;"Airline Business";journal;"02687615";0,100;Q4;6;58;409;0;7;208;0,02;0,00;11,76;0;0;United States;Northern America;"Reed Business";"1996-2018";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
80;12019;"Apparel";trade journal;"15432009";0,100;Q4;4;17;106;0;1;105;0,00;0,00;44,44;0;0;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
81;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;199;1510;0;5;1510;0,01;0,00;35,42;0;14;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
