Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228534;"Proceedings of the 4th International Workshop on Equation-Based Object-Oriented Modeling Languages and Tools, EOOLT 2011";conference and proceedings;"-";0,223;-;5;0;15;0;8;13;0,53;0,00;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
2;21100497795;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,204;-;8;0;71;0;30;69;0,42;0,00;Finland;Western Europe;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology";"Computer Science; Energy"
3;21100228525;"Proceedings of the 3rd International Workshop on Equation-Based Object-Oriented Modeling Languages and Tools, EOOLT 2010 - In Conjunction with MODELS 2010";conference and proceedings;"-";0,188;-;6;0;15;0;9;13;0,00;0,00;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
4;21100228311;"Proceedings of DiGRA 2011 Conference: Think Design Play";conference and proceedings;"-";0,172;-;13;0;90;0;62;89;0,69;0,00;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
5;21100242261;"Proceedings of JAC 2010 - Journees Automates Cellulaires";conference and proceedings;"-";0,139;-;5;0;22;0;3;20;0,00;0,00;Finland;Western Europe;"";"";"Information Systems";"Computer Science"
6;21100498286;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,135;-;6;0;27;0;10;26;0,37;0,00;Finland;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
7;21100496260;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,121;-;15;0;165;0;44;163;0,22;0,00;Sweden;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
8;21100496310;"27th Congress of the International Council of the Aeronautical Sciences 2010, ICAS 2010";conference and proceedings;"-";0,117;-;13;0;174;0;71;172;0,00;0,00;Sweden;Western Europe;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
9;21100328249;"Proceedings of the 4th International Workshop on Semantic Ambient Media Experience, SAME 2011, in Conjunction with the 5th International Convergence on Communities and Technologies";conference and proceedings;"-";0,116;-;3;0;15;0;4;13;0,27;0,00;Finland;Western Europe;"";"";"Software";"Computer Science"
10;21100497945;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,103;-;4;0;57;0;7;55;0,12;0,00;Finland;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
11;21100328246;"Proceedings of the 5th International Workshop on Semantic Ambient Media Experience, SAME 2012, in Conjunction with Pervasive 2012";conference and proceedings;"-";0,103;-;3;0;10;0;2;8;0,20;0,00;Finland;Western Europe;"";"";"Software";"Computer Science"
12;21100376135;"Audio Mostly 2006: A Conference on Sound in Games, AM 2006 - Proceedings";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
13;21100266758;"TKE 2010: Presenting Terminology and Knowledge Engineering Resources Online: Models and Challenges";conference and proceedings;"-";0,102;-;3;0;30;0;4;29;0,00;0,00;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
14;21100304836;"CRIS 2010: Connecting Science with Society - The Role of Research Information in a Knowledge-Based Society - 10th International Conference on Current Research Information Systems";conference and proceedings;"-";0,101;-;4;0;15;0;0;14;0,00;0,00;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
15;21100497156;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;2;0;57;0;0;57;0,00;0,00;Denmark;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
16;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;119;373;1824;306;370;0,79;15,33;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
