Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,647;Q2;54;54;119;4089;426;104;2,89;75,72;37,31;2;10;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100900143;"Journal of Social Ontology";journal;"21969663";0,540;Q1;13;18;26;384;39;26;1,27;21,33;33,33;1;0;Australia;Pacific Region;"";"2015-2023";"Anthropology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2); Social Psychology (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
3;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,298;Q3;21;36;89;1413;129;79;0,85;39,25;39,24;0;17;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,146;Q4;18;44;49;1783;30;39;0,70;40,52;28,07;0;15;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
5;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,580;Q1;27;38;108;481;81;35;0,62;12,66;7,14;7;6;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,114;Q4;13;26;60;841;25;55;0,61;32,35;17,14;0;9;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,171;Q3;9;22;39;1086;24;38;0,44;49,36;43,14;0;15;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,101;Q4;4;12;26;476;10;24;0,38;39,67;29,41;0;3;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,107;Q4;19;44;88;988;26;85;0,34;22,45;35,29;0;18;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
10;19900193627;"eJournal of Tax Research";journal;"14482398";0,132;Q4;12;23;64;2504;30;60;0,27;108,87;26,47;0;4;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100967078;"Journal of Australian Taxation";journal;"14400405, 22086773";0,171;Q4;3;14;10;236;2;10;0,20;16,86;54,17;0;8;Australia;Pacific Region;"Journal of Australian Taxation Pty Ltd";"2019-2020, 2022";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,118;Q4;12;17;77;675;18;77;0,16;39,71;45,65;0;3;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;20000195060;"JASSA";journal;"03135934";0,140;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
