Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";4,110;Q1;433;494;1568;11221;8592;879;5,60;22,71;28,28;165;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;25487;"Diabetes";journal;"00121797, 1939327X";3,713;Q1;370;429;950;16686;7125;949;6,99;38,90;34,91;52;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
3;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";3,401;Q1;390;469;1308;10526;6979;862;5,18;22,44;33,58;178;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
4;23741;"Hypertension";journal;"0194911X, 15244563";2,918;Q1;299;503;1289;14557;7213;1213;5,25;28,94;32,10;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
5;25491;"Diabetes Care";journal;"19355548, 01495992";2,910;Q1;418;518;1662;8831;6899;1131;3,70;17,05;31,92;212;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
6;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,649;Q1;192;301;836;10184;3139;774;3,58;33,83;25,65;47;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,454;Q1;214;153;462;3979;913;355;1,85;26,01;36,11;56;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
8;30094;"Journal of Hypertension, Supplement";journal;"09521178";1,079;Q1;52;23;132;510;346;124;4,58;22,17;11,11;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;91770;"Diabetes Reviews";journal;"10669442";0,909;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Diabetes Association Inc.";"1994-1999";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,858;-;164;44;175;1167;332;172;1,65;26,52;17,14;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
11;82608;"Advances in Internal Medicine";journal;"00652822";0,827;Q1;25;25;46;2843;107;46;2,63;113,72;22,00;0;0;United States;Northern America;"Year Book Medical Publishers";"1947, 1950, 1952, 1954-1956, 1958, 1960, 1962, 1964, 1967-1980, 1982-1984, 1986-2001";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,814;Q1;105;111;290;5158;605;253;1,99;46,47;19,21;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
13;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,638;Q2;55;53;220;1659;361;220;1,45;31,30;24,47;0;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26660;"Pancreas";journal;"15364828, 08853177";0,583;Q2;119;134;411;3743;708;381;1,65;27,93;18,73;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,550;Q2;66;72;191;1792;290;178;1,44;24,89;20,35;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine; Nursing"
16;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,464;Q2;52;29;81;648;70;79;1,08;22,34;26,47;0;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
17;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,450;Q2;98;49;153;1605;212;151;1,07;32,76;29,21;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,374;Q2;90;112;226;3601;164;158;0,73;32,15;22,14;4;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q2)";"Medicine"
19;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,362;Q2;83;50;164;2968;142;152;0,87;59,36;40,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
21;26626;"IM - Internal Medicine";journal;"10569286";0,106;Q4;3;0;75;0;5;73;0,07;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-2000";"Internal Medicine (Q4)";"Medicine"
22;25465;"Current Diabetes Reports";journal;"15344827, 15390829";;-;101;35;0;1698;0;0;0,00;48,51;41,82;2;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
23;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";;-;81;66;0;1406;0;0;0,00;21,30;24,66;11;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
24;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;122;321;1211;66;237;0,22;9,93;30,71;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
25;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;64;263;629;125;239;0,47;9,83;60,38;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
