Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,148;Q3;34;69;300;2502;90;260;0,29;36,26;37,90;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;91878;"Archivos de Neurociencias";journal;"10285938";0,126;Q4;7;45;129;1571;7;113;0,04;34,91;25,20;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
3;19332;"Salud Mental";journal;"01853325";0,212;Q3;30;55;159;1824;65;150;0,29;33,16;49,07;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,156;Q4;20;119;227;3477;71;208;0,26;29,22;23,89;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,491;Q2;65;102;320;2926;290;265;0,52;28,69;44,91;7;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;38551;"Annals of Hepatology";journal;"16652681";0,427;Q2;66;80;108;2188;194;106;1,71;27,35;35,56;6;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
7;26682;"Medicina Interna de Mexico";journal;"01864866";0,117;Q4;9;91;203;2262;18;168;0,08;24,86;31,73;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
8;21434;"Anestesia en Mexico";journal;"14050056";0,107;Q4;5;50;47;1073;4;33;0,09;21,46;37,10;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
9;28023;"Gaceta Medica de Mexico";journal;"00163813";0,129;Q3;26;115;376;2331;72;360;0,16;20,27;39,71;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,105;Q4;7;25;72;482;3;61;0,06;19,28;52,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
11;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,129;Q4;7;64;161;1164;6;157;0,04;18,19;36,00;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
12;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,100;Q4;5;35;47;602;1;38;0,02;17,20;51,47;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
13;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,103;Q4;23;72;32;1229;4;31;0,07;17,07;46,95;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
14;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,165;Q4;19;36;124;608;22;112;0,16;16,89;49,07;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
15;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,136;Q3;11;49;135;825;15;111;0,12;16,84;35,42;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
16;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,107;Q4;10;37;143;621;5;128;0,04;16,78;59,21;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
17;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,124;Q3;25;94;274;1535;40;259;0,09;16,33;22,40;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
18;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,126;Q3;9;91;201;1353;17;180;0,08;14,87;32,21;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
19;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,154;Q3;17;115;298;1627;57;253;0,19;14,15;33,01;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
20;21030;"Cirugia y Cirujanos";journal;"00097411";0,116;Q4;19;87;262;365;37;227;0,16;4,20;17,60;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
21;15772;"Practica Pediatrica";journal;"14051168";0,107;Q4;1;39;5;144;0;3;0,00;3,69;25,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,102;Q4;18;94;72;242;4;59;0,06;2,57;42,57;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
