Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";1,570;Q1;71;111;271;6930;1622;218;4,73;62,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Embryology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;13543;"Reproduction";journal;"17417899, 14701626";1,131;Q1;171;110;432;6898;1644;427;3,59;62,71;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,201;Q1;138;48;205;3168;832;201;3,58;66,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21101094555;"Reproduction and Fertility";journal;"26338386";0,688;Q2;10;44;115;2251;290;113;2,48;51,16;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
5;5800173371;"Sexual Development";journal;"16615433, 16615425";0,572;Q2;54;36;86;2602;189;81;2,35;72,28;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Developmental Biology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;93180;"Organogenesis";journal;"15558592, 15476278";0,457;Q3;61;10;30;748;73;30;2,05;74,80;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Transplantation (Q2); Biomedical Engineering (Q3); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
7;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,767;Q1;70;76;267;2254;617;256;1,83;29,66;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;21101061925;"F and S Reports";journal;"26663341";0,806;Q1;12;96;253;2300;481;186;1,78;23,96;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
9;6000195380;"Regenerative Medicine";journal;"17460751, 1746076X";0,517;Q2;74;68;263;3158;584;248;1,77;46,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Embryology (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
10;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";;-;42;19;34;793;59;0;1,70;41,74;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy; Cell Biology; Developmental Biology; Embryology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100811517;"Birth Defects Research";journal;"24721727";0,557;Q2;36;145;377;6707;753;341;1,68;46,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Embryology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21101065167;"F and S Science";journal;"2666335X";0,469;Q2;7;49;118;2077;158;102;1,51;42,39;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology (Q2); Medicine (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine"
13;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,278;Q3;38;66;332;2971;355;330;1,06;45,02;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29499;"International Journal of Developmental Biology";journal;"02146282";0,350;Q3;115;15;148;900;142;145;0,89;60,00;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21101038729;"Journal of Obstetrics, Gynecology and Cancer Research";journal;"24765848, 26453991";0,138;Q4;4;94;158;2806;76;150;0,50;29,85;Iran;Middle East;"Farname Inc.";"2020-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";0,130;Q4;7;66;220;2329;88;219;0,42;35,29;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
17;21100939610;"Russian Journal of Human Reproduction";journal;"10257217, 23094885";0,138;Q3;7;90;305;3105;119;303;0,38;34,50;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2018-2023";"Embryology (Q3); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
18;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,127;Q4;31;32;47;790;12;43;0,27;24,69;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
19;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";0,128;Q4;3;38;228;894;32;227;0,18;23,53;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy (Q4); Cell Biology (Q4); Embryology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,125;Q4;8;103;358;2412;51;358;0,14;23,42;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
