Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,681;Q2;72;110;323;3012;1024;321;3,07;27,38;43,97;3;51;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
2;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,278;Q3;10;22;70;363;86;66;0,95;16,50;24,06;0;3;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Health Professions; Medicine"
3;17488;"Neurocirugia";journal;"23406305, 11301473";0,274;Q3;26;56;133;1399;99;121;0,74;24,98;28,51;0;12;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
4;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,262;Q3;29;198;483;2763;384;416;0,75;13,95;38,58;4;44;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
5;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,222;Q3;7;40;119;925;57;92;0,56;23,13;31,07;0;4;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Surgery (Q3); Gastroenterology (Q4)";"Medicine"
6;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,200;Q3;18;69;196;1756;162;188;0,76;25,45;26,57;2;6;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
7;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,154;Q4;11;56;200;974;30;155;0,16;17,39;32,28;0;13;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
8;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,145;Q4;11;72;168;1806;61;161;0,45;25,08;33,43;1;20;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
9;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,118;Q4;5;57;95;1195;18;72;0,23;20,96;57,44;1;40;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
10;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,116;Q4;9;33;93;405;23;86;0,14;12,27;32,43;1;11;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
