Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,313;Q1;65;36;113;1245;274;94;2,76;34,58;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,854;Q1;65;36;116;1831;297;106;2,58;50,86;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;14945;"Cortex";journal;"19738102, 00109452";0,824;Q1;138;83;201;3899;276;193;1,14;46,98;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Neurology (clinical) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
4;14202;"Archives Italiennes de Biologie";journal;"00039829";0,790;Q1;43;23;86;857;140;84;1,88;37,26;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,780;Q2;50;9;37;2569;64;37;1,60;285,44;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,741;Q1;43;35;80;1750;99;80;1,23;50,00;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Stratigraphy (Q1); Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
7;89870;"Proceedings of the 5th International Workshop on Discrete Algorithms and Methods for Mobile Computing and Communications";conference and proceedings;"-";0,723;-;5;0;7;0;11;6;1,57;0,00;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
8;25307;"Calcolo";journal;"11265434, 00080624";0,673;Q3;39;16;35;259;17;35;0,45;16,19;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
9;23889;"Terra Antarctica";journal;"11228628";0,658;Q1;29;17;113;795;89;113;0,79;46,76;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;20199;"Transplant International";journal;"09340874, 14322277";0,624;Q2;93;138;391;4053;663;362;1,34;29,37;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
