Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101034454;"Geography and Sustainability";journal;"20967438, 26666839";1,634;Q1;26;36;36;2245;377;34;10,47;62,36;32,52;3;33;China;Asiatic Region;"Beijing Normal University Press";"2020-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,467;Q1;56;55;118;3636;938;116;7,52;66,11;31,67;8;41;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";1,027;Q1;36;72;155;4817;717;155;4,37;66,90;26,47;3;46;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;19700173308;"Zoological research";journal;"20958137";0,755;Q1;32;94;185;4340;700;131;3,88;46,17;34,71;0;22;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,550;Q2;55;230;618;13301;1612;616;2,45;57,83;32,66;4;98;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";0,370;Q2;19;41;57;2356;134;57;2,52;57,46;28,23;2;39;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21100826276;"Biodiversity Science";journal;"10050094";0,273;Q3;23;185;463;7786;567;442;1,17;42,09;38,85;0;99;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,229;Q3;15;233;723;9759;579;723;0,86;41,88;40,12;0;69;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;21101042147;"Progress in Geography";journal;"10076301";0,225;Q3;18;175;177;8762;253;177;1,43;50,07;40,10;0;113;China;Asiatic Region;"Editorial office of PROGRESS IN GEOGRAPHY";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;21100862624;"Journal of Agro-Environment Science";journal;"16722043";0,211;Q3;17;246;900;9650;933;899;1,08;39,23;41,52;0;104;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;23472;"Changjiang Liuyu Ziyuan Yu Huanjing/Resources and Environment in the Yangtze Valley";journal;"10048227";0,160;Q4;12;279;263;9686;183;263;0,70;34,72;40,10;0;190;China;Asiatic Region;"";"1996-1998, 2020-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Water Science and Technology (Q4)";"Environmental Science"
12;21101167591;"Chinese Journal of Wildlife";journal;"23101490";;-;5;177;0;3963;0;0;0,00;22,39;39,47;0;66;China;Asiatic Region;"";"2021-2023";"Animal Science and Zoology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;21101047122;"Journal of Nanjing Forestry University (Natural Sciences Edition)";journal;"10002006";;-;9;157;352;5113;300;352;0,85;32,57;39,97;0;65;China;Asiatic Region;"Nanjing Forestry University";"2019-2023";"Food Science; Nature and Landscape Conservation; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
