Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";0,493;Q2;3;20;37;372;11;32;0,30;18,60;33,33;0;4;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,453;Q1;15;16;44;751;41;43;0,85;46,94;44,68;0;3;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q1)";"Social Sciences"
3;21100200407;"Arqueologia";journal;"18538126, 03275159";0,281;Q2;10;35;152;1258;60;139;0,35;35,94;56,72;0;13;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100923520;"Avances del Cesor";journal;"15143899, 24226580";0,239;Q3;4;21;31;761;9;31;0,29;36,24;61,90;0;5;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,233;Q3;7;19;64;578;30;59;0,57;30,42;67,50;0;4;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
6;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";0,212;Q2;6;55;141;2558;33;136;0,23;46,51;52,08;0;9;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
7;21101034121;"Revista Argentina de Antropologia Biologica";journal;"18536387";0,188;Q2;4;9;34;608;12;34;0,35;67,56;74,29;0;2;Argentina;Latin America;"Asociacion de Antropologia Biologica Argentina";"2019-2023";"Archeology (Q2); Anthropology (Q3); Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
8;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,185;Q2;7;23;51;1180;41;51;0,72;51,30;45,71;0;1;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q2); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
9;21100901477;"Historia Regional";journal;"03298213, 24690732";0,179;Q3;3;38;83;1287;11;80;0,13;33,87;45,71;0;13;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;21101039252;"Comechingonia";journal;"03267911, 22507728";0,166;Q3;5;25;59;1630;29;59;0,49;65,20;61,97;0;4;Argentina;Latin America;"Instituto de Estudios Historicos";"2019-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,161;Q4;7;22;42;963;13;40;0,14;43,77;68,42;0;9;Argentina;Latin America;"";"2015-2023";"Demography (Q4)";"Social Sciences"
12;21100218077;"Anclajes";journal;"03293807, 18514669";0,160;Q2;4;51;65;1065;30;64;0,38;20,88;58,82;0;1;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,148;Q3;5;10;27;389;4;26;0,15;38,90;92,31;0;2;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;12100155657;"Mundo Agrario";journal;"15155994";0,145;Q3;11;25;73;1787;19;73;0,22;71,48;35,56;0;6;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
15;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,139;Q2;6;22;67;809;18;63;0,29;36,77;39,13;0;4;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,122;Q4;8;0;13;0;3;13;0,00;0,00;0,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
17;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,110;Q3;2;56;182;1473;7;167;0,04;26,30;54,55;0;4;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;21100312021;"Antiguo Oriente";journal;"16679202";0,106;Q4;7;10;23;696;6;22;0,20;69,60;22,22;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
19;21101039142;"Prudentia Iuris";journal;"25249525, 03262774";0,101;Q4;1;24;66;647;1;63;0,02;26,96;33,33;0;8;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Law (Q4)";"Social Sciences"
20;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;11;19;580;1;19;0,05;52,73;40,00;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
21;21101079115;"Revista Eurolatinoamericana de Derecho Administrativo";journal;"2362583X";;-;4;21;40;591;5;40;0,13;28,14;51,72;0;12;Argentina;Latin America;"Universidad Nacional del Litoral";"2019-2022";"Law";"Social Sciences"
22;21101152620;"Revista Iberoamericana de la Propiedad Intelectual";journal;"2422569X";;-;1;15;14;522;0;10;0,00;34,80;42,11;0;4;Argentina;Latin America;"Austral University";"2019-2023";"Law";"Social Sciences"
23;21101134367;"Revista Juridica Austral";journal;"2684057X, 26840537";;-;2;19;25;711;2;18;0,08;37,42;22,22;0;8;Argentina;Latin America;"Austral University";"2020-2023";"Law";"Social Sciences"
