Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,186;Q1;62;21;60;699;76;60;1,15;33,29;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
2;20910;"Transportation Science";journal;"15265447, 00411655";1,764;Q1;128;28;86;735;97;86;1,14;26,25;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,770;Q1;135;26;89;686;94;89;1,07;26,38;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
4;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,762;Q1;172;53;130;1457;170;126;1,05;27,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
5;16547;"Tourism Management";journal;"02615177";1,072;Q1;255;45;177;1557;190;176;1,01;34,60;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
6;20892;"Transportation Research Part B: Methodological";journal;"01912615";1,602;Q1;171;47;111;1037;133;111;0,97;22,06;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
7;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,263;Q1;167;44;108;1132;102;107;0,94;25,73;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
8;20864;"Transportation";journal;"00494488, 15729435";0,683;Q1;112;18;59;537;38;59;0,79;29,83;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
9;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,917;Q1;94;13;49;755;78;49;0,69;58,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
10;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,480;Q2;137;39;130;1141;115;130;0,69;29,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
11;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,577;Q1;180;24;59;732;50;59;0,61;30,50;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Transportation (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
12;29295;"Journal of Transport Geography";journal;"09666923";0,311;Q2;144;23;80;828;46;77;0,56;36,00;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Transportation (Q2)";"Environmental Science; Social Sciences"
13;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,505;Q1;144;25;58;583;35;58;0,53;23,32;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Transportation (Q1); Civil and Structural Engineering (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
14;20869;"Transportation Journal";journal;"00411612";0,815;Q1;44;17;44;575;32;44;0,52;33,82;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q1)";"Social Sciences"
15;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,215;-;30;0;311;0;146;309;0,47;0,00;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
16;19786;"Utilities Policy";journal;"09571787";0,437;-;63;17;55;295;23;55;0,44;17,35;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
17;20532;"Journal of Air Transport Management";journal;"09696997";0,224;Q2;97;40;72;690;23;71;0,43;17,25;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q2); Transportation (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
18;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,285;Q2;47;44;88;641;30;87;0,40;14,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
19;18908;"Journal of Transportation Engineering";journal;"0733947X";0,359;Q2;92;74;240;1032;102;237;0,40;13,95;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
20;20838;"Transport Policy";journal;"1879310X, 0967070X";0,436;Q2;123;28;74;666;26;71;0,38;23,79;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q2)";"Social Sciences"
21;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,328;Q2;118;20;49;623;31;49;0,38;31,15;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Transportation (Q2); Applied Psychology (Q3)";"Engineering; Psychology; Social Sciences"
22;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,255;Q2;31;30;115;553;39;115;0,32;18,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
23;98982;"Transport Reviews";journal;"01441647, 14645327";0,362;Q2;108;21;67;783;25;65;0,29;37,29;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q2)";"Social Sciences"
24;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,268;Q2;26;19;59;526;15;59;0,25;27,68;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
25;16910;"Public Roads";trade journal;"00333735";0,118;Q3;13;21;47;23;6;47;0,17;1,10;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Social Sciences"
26;4100151536;"Research in Transportation Economics";journal;"07398859";0,169;Q3;64;7;6;181;1;5;0,17;25,86;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;26252;"Maritime Policy and Management";journal;"03088839";0,197;Q2;71;31;92;504;21;83;0,16;16,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q2); Ocean Engineering (Q2); Transportation (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
28;20872;"Transportation Quarterly";journal;"02789434";0,212;Q2;21;29;91;399;26;91;0,16;13,76;United States;Northern America;"Eno Transportation Foundation";"1982-2003, 2006-2007";"Transportation (Q2)";"Social Sciences"
29;27402;"Traffic Engineering and Control";journal;"00410683";0,141;Q3;20;21;71;219;12;71;0,14;10,43;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
30;14700154707;"Proceedings of Sessions of Geo-Denver 2000 - Advances in Transportation and Geoenvironmental Systems Using Geosynthetics, GSP 103";conference and proceedings;"-";0,221;-;4;0;28;0;3;27;0,11;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
31;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,100;Q4;50;12;51;168;4;51;0,10;14,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q4); Transportation (Q4)";"Social Sciences"
32;24540;"Eisenbahningenieur";trade journal;"00132810";0,306;Q2;6;229;233;499;15;233;0,09;2,18;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
33;26249;"Maritime Economics and Logistics";journal;"14792931";;-;62;23;34;0;3;28;0,09;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
34;53422;"Recherche - Transports - Securite";journal;"07618980";0,139;Q3;12;16;50;425;4;50;0,09;26,56;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
35;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,104;Q3;30;27;66;185;8;66;0,07;6,85;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
36;37330;"Highways and Transportation";journal;"02656868";0,112;Q3;4;95;87;30;5;87;0,06;0,32;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Management of Technology and Innovation (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
37;21100930957;"Journal of the Transportation Research Forum";journal;"25724797, 25724800";;-;5;5;26;67;4;21;0,06;13,40;United States;Northern America;"Transportation Research Forum";"1996-2003";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
38;18901;"Journal of Transport History";journal;"00225266, 17593999";0,101;Q4;20;8;26;245;1;26;0,06;30,63;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
39;25069;"Ingegneria Ferroviaria";journal;"00200956";0,100;-;15;150;44;181;2;36;0,05;1,21;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
40;80750;"Research Report ARR";journal;"01580728";0,101;Q4;8;8;31;160;2;19;0,05;20,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
41;36478;"DLR-Mitteilung";journal;"14348462";0,152;Q3;4;221;64;2001;2;63;0,04;9,05;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
42;56164;"Proceedings - International Air Transportation Conference";conference and proceedings;"-";0,115;-;7;32;30;220;1;29;0,04;6,88;United States;Northern America;"ASCE";"1996, 1998, 2000-2002";"Transportation";"Social Sciences"
43;25730;"Railway Gazette International";trade journal;"03735346";0,174;Q3;7;285;206;20;6;206;0,04;0,07;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
44;24103;"Nase More";journal;"04696255";0,123;Q3;20;24;85;283;2;85;0,02;11,79;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
45;25683;"Rail International";journal;"00208442";0,100;Q4;5;165;70;44;1;70;0,02;0,27;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
46;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;62;140;107;1;134;0,01;1,73;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
47;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,105;Q3;2;13;198;0;1;120;0,01;0,00;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Engineering (miscellaneous) (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
48;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,132;-;15;24;13;160;4;12;0,00;6,67;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
49;80785;"Annales des Ponts et Chaussees, Ingenieur Science Societe";journal;"01529668";0,100;Q4;5;17;39;188;0;39;0,00;11,06;France;Western Europe;"Commission des Annales de l'Ecole Nationale des Ponts et Chaussees";"1969-1971, 1977-1988, 1996-2003";"Geography, Planning and Development (Q4); Transportation (Q4)";"Social Sciences"
50;99575;"Australian Road Research Board, Special Report (ARRB SP)";journal;"0572144X";0,110;Q3;2;0;4;0;2;2;0,00;0,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-1999";"Transportation (Q3)";"Social Sciences"
51;63875;"Business and Commercial Aviation";journal;"01914642";0,100;Q4;2;0;84;0;1;84;0,00;0,00;United States;Northern America;"Mcgraw Hill";"1994-1999, 2003";"Transportation (Q4)";"Social Sciences"
52;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;116;225;0;0;225;0,00;0,00;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
53;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;0;97;0;0;97;0,00;0,00;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
54;24974;"Dredging and Port Construction";trade journal;"02644835";0,101;Q4;1;0;21;0;0;21;0,00;0,00;United States;Northern America;"Lloyds's Register - Fairplay Ltd.";"1976-1998";"Ocean Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
55;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";;-;13;247;0;778;0;0;0,00;3,15;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
56;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;23;64;83;1;61;0,00;3,61;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
57;19700169113;"International journal of maritime history";journal;"08438714, 20527756";;-;10;1;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History; Transportation";"Arts and Humanities; Social Sciences"
58;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,101;Q4;11;7;14;104;0;14;0,00;14,86;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
59;101297;"Location Science";journal;"09668349";0,503;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Geography, Planning and Development (Q1); Transportation (Q1)";"Social Sciences"
60;21100298666;"Northern Mariner";journal;"1183112X";0,110;Q3;3;1;2;0;0;2;0,00;0,00;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
61;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,100;-;7;0;134;0;4;132;0,00;0,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
62;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,101;-;5;25;14;203;0;14;0,00;8,12;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
63;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;200;71;0;0;71;0,00;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
64;12504;"Renmin Changjiang/Yangtze River";journal;"10014179";;-;6;183;0;42;0;0;0,00;0,23;China;Asiatic Region;"Jiefang Dadao";"2001-2003";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
65;27335;"Shipping World and Shipbuilder";trade journal;"00373931";;-;3;123;4;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
66;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,101;Q4;16;14;24;259;0;24;0,00;18,50;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
67;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";;-;29;68;0;472;0;0;0,00;6,94;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
68;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,101;Q3;43;74;14;0;3;14;0,00;0,00;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Transportation (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
