Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,438;Q1;134;350;940;8647;1108;930;1,17;24,71;24,60;25;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22375;"Indian Drugs";journal;"0019462X";0,279;Q2;32;137;433;1912;147;430;0,30;13,96;30,26;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
3;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,228;Q2;47;106;310;3357;136;310;0,49;31,67;26,46;1;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,189;Q3;70;106;305;2113;68;304;0,21;19,93;28,48;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,152;Q3;18;65;140;1229;20;140;0,12;18,91;32,31;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,130;Q3;22;325;875;3645;62;874;0,07;11,22;37,37;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,111;Q4;9;27;112;639;10;112;0,03;23,67;3,08;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";;-;75;65;0;2178;0;0;0,00;33,51;22,74;4;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22906;"Journal of China Pharmaceutical University";journal;"10005048";;-;16;136;0;981;0;0;0,00;7,21;36,68;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
10;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;69;231;745;74;224;0,34;10,80;28,63;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
