Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,360;Q3;9;99;240;3935;107;234;0,53;39,75;68,75;0;29;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
2;8000153130;"Ensaio";journal;"01044036";0,358;Q3;15;54;148;1623;148;142;0,88;30,06;55,65;0;16;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
3;4500151523;"Educacao e Sociedade";journal;"01017330";0,347;Q3;28;64;186;2440;104;168;0,61;38,13;57,25;0;32;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
4;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,297;Q3;15;60;229;2124;114;226;0,55;35,40;53,68;0;10;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
5;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,290;Q3;6;94;184;3647;88;181;0,56;38,80;53,60;0;21;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
6;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,289;Q3;21;35;175;1765;80;170;0,44;50,43;57,50;3;14;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
7;20000195050;"Paideia";journal;"0103863X, 19824327";0,282;Q3;21;40;120;1090;106;120;0,73;27,25;68,99;0;9;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,278;Q3;12;105;244;4211;235;239;0,96;40,10;78,45;0;55;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
9;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,258;Q3;26;114;442;3230;242;397;0,45;28,33;69,79;0;46;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
10;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,245;Q3;19;87;188;3175;71;186;0,35;36,49;57,64;0;34;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
11;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,244;Q3;23;62;127;3291;116;115;0,76;53,08;48,34;0;23;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
12;19700182354;"Movimento";journal;"19828918, 0104754X";0,233;Q3;18;76;266;3382;149;265;0,63;44,50;41,28;0;21;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
