Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";1,648;Q1;247;68;350;261;931;345;2,24;3,84;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;26365;"Demography";journal;"00703370, 15337790";2,094;Q1;151;43;121;1644;282;121;2,08;38,23;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
3;26857;"International Migration Review";journal;"01979183";1,079;Q1;113;37;114;1841;145;114;0,77;49,76;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
4;27392;"Population Studies";journal;"00324728, 14774747";;-;73;25;71;1003;70;71;0,78;40,12;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
5;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;60;133;908;88;133;0,58;15,13;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
6;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,206;Q3;46;35;52;718;15;50;0,31;20,51;United States;Northern America;"Routledge";"1989-2023";"Gerontology (Q2); Demography (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
7;4700152718;"Adoption Quarterly";journal;"10926755";0,371;Q2;38;27;65;755;37;48;0,36;27,96;United States;Northern America;"Routledge";"1997-2023";"Law (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,281;Q2;36;28;139;872;51;139;0,29;31,14;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
9;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,418;Q2;35;0;0;0;0;0;0,00;0,00;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
10;27368;"Population Bulletin";journal;"0032468X";0,458;Q1;35;5;15;524;30;15;1,80;104,80;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q1)";"Social Sciences"
11;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,101;Q4;29;9;28;175;0;28;0,00;19,44;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,176;Q3;29;20;55;680;12;52;0,20;34,00;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;21101026989;"International Real Estate Review";journal;"21548919";;-;18;8;15;154;4;15;0,27;19,25;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;20140;"Research in Human Capital and Development";book series;"01943960";0,121;Q3;7;10;1;244;0;1;0,00;24,40;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,108;Q4;6;4;11;1;3;11;0,29;0,25;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
16;26897;"Migration World";journal;"10585095";0,139;Q3;4;10;35;128;4;35;0,06;12,80;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
