Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,353;Q2;29;86;187;2520;242;177;1,11;29,30;19,20;0;0;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
2;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,869;-;32;49;149;959;229;149;2,01;19,57;26,79;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
3;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,232;Q3;28;81;213;1960;187;213;0,93;24,20;17,51;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,552;Q1;29;38;121;796;143;121;1,41;20,95;22,00;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
5;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,268;Q2;23;47;134;1254;109;131;0,99;26,68;16,49;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
6;21100255064;"Mendel";journal;"18033814";0,205;Q3;15;67;265;992;98;265;0,40;14,81;18,46;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
7;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,269;Q2;24;29;79;562;70;78;0,67;19,38;16,85;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
8;21100208072;"Scalable Computing";journal;"18951767";0,210;Q3;25;26;83;759;66;80;0,94;29,19;29,23;1;0;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
9;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,117;-;27;0;235;0;58;229;0,25;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
10;19600161804;"Technics Technologies Education Management";journal;"18401503";0,109;Q4;10;0;393;0;52;393;0,13;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
11;21100199814;"Cybernetics and Information Technologies";journal;"13119702, 13144081";0,138;Q4;24;63;116;1173;43;112;0,39;18,62;35,04;0;0;Bulgaria;Eastern Europe;"Institute of Information and Communication Technologies, Bulgarian Academy of Sciences";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
12;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,145;Q4;29;28;84;653;43;77;0,46;23,32;43,64;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
13;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,182;Q3;16;15;88;194;27;87;0,31;12,93;10,81;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
14;21100285014;"Proceedings of the ECCOMAS Thematic Conference on Multibody Dynamics 2013";conference and proceedings;"-";0,117;-;7;0;125;0;23;124;0,18;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
15;21100495367;"11th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2011";conference and proceedings;"-";0,124;-;6;0;165;0;22;164;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
16;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,263;Q2;11;9;29;208;22;29;1,00;23,11;16,67;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q4)";"Computer Science; Mathematics"
17;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,115;Q4;10;17;68;396;21;65;0,35;23,29;5,88;0;0;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
