Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12669;"American Bankruptcy Law Journal";journal;"00279048";0,103;Q4;16;18;51;2855;6;50;0,09;158,61;41,18;0;0;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Social Sciences"
2;20206;"Academy of Management Review";journal;"03637425";6,184;Q1;306;66;139;6381;1040;130;6,41;96,68;31,09;2;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,630;Q1;99;27;92;1668;101;92;0,80;61,78;34,85;3;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
4;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;17;61;1010;138;54;1,78;59,41;20,51;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
5;20191;"Academy of Management Journal";journal;"00014273";8,221;Q1;375;94;207;5506;1556;198;6,33;58,57;33,53;6;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;27663;"Journal of Conflict Resolution";journal;"00220027";2,996;Q1;124;38;125;2080;360;125;2,89;54,74;26,56;27;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,596;Q1;62;15;64;785;77;59;0,93;52,33;58,33;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;4000148307;"Family Business Review";journal;"17416248, 08944865";0,867;Q1;128;21;63;1056;112;63;1,15;50,29;34,04;12;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,282;Q2;46;23;86;1112;36;83;0,38;48,35;89,47;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
10;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;16;52;765;73;49;1,10;47,81;44,44;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";3,474;Q1;95;25;54;1022;583;51;4,53;40,88;24,32;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
12;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,376;Q2;80;40;113;1577;119;113;0,84;39,43;50,50;0;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
13;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,585;Q1;72;29;78;1081;110;78;1,11;37,28;56,41;10;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
14;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,330;Q2;60;25;57;931;52;52;0,82;37,24;39,58;10;0;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,375;Q2;53;38;117;1381;70;117;0,48;36,34;21,59;5;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,195;Q2;28;17;60;595;21;58;0,27;35,00;33,33;0;0;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
17;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;25;55;823;16;45;0,18;32,92;26,00;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
18;145265;"Middle East Quarterly";journal;"10739467";0,187;Q2;19;41;91;1298;24;78;0,26;31,66;9,68;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
19;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,155;Q3;23;22;53;688;11;46;0,17;31,27;27,78;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
20;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,837;Q1;97;24;70;743;143;69;1,54;30,96;31,91;6;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
21;30059;"World Bank Working Paper";book series;"17265878";0,101;Q4;13;22;98;648;4;85;0,01;29,45;16,67;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;24378;"Journal of Economics and Business";journal;"01486195";0,368;Q2;59;33;89;968;49;86;0,42;29,33;12,50;12;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,382;Q2;59;50;139;1438;135;130;0,89;28,76;48,61;3;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
24;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,707;Q1;65;47;157;1307;122;154;0,63;27,81;14,13;12;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,581;Q1;46;23;52;611;49;47;0,97;26,57;53,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
26;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,363;Q1;100;60;139;1550;243;129;1,66;25,83;41,18;36;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
27;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,290;Q2;70;38;102;966;63;85;0,54;25,42;37,84;8;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
28;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";4,374;Q1;96;32;33;802;95;29;1,92;25,06;9,68;1;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;15666;"Banking Law Journal";journal;"00055506";0,100;Q4;6;69;180;1597;2;166;0,01;23,14;20,48;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,090;Q1;75;64;190;1392;187;127;1,11;21,75;30,51;1;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
31;5800169158;"Public Works Management and Policy";journal;"1087724X";0,122;Q3;30;28;81;603;30;77;0,25;21,54;31,58;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
32;23588;"Journal of Real Estate Research";journal;"08965803";0,745;-;38;22;60;457;49;60;0,58;20,77;21,28;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
33;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,542;-;144;218;418;4099;767;411;1,65;18,80;26,54;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
34;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,222;Q2;42;43;159;702;62;156;0,30;16,33;18,97;16;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;16525;"Journal of Portfolio Management";journal;"00954918";0,455;Q1;60;64;176;978;83;167;0,40;15,28;12,12;16;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;43;155;362;15;109;0,13;8,42;26,09;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
37;26791;"Clinical Leadership and Management Review";journal;"15273954, 15537072";0,207;Q2;14;39;179;262;38;154;0,19;6,72;51,61;0;0;United States;Northern America;"CLMA";"1999-2010";"Business, Management and Accounting (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine"
38;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,269;Q2;41;78;112;416;48;98;0,42;5,33;63,64;2;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
39;4800156301;"McKinsey Quarterly";journal;"00475394";0,435;Q1;41;82;170;195;128;153;0,75;2,38;16,80;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;16463;"Melliand International";trade journal;"09479163";0,173;Q3;14;90;232;125;9;231;0,05;1,39;13,04;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
41;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,124;-;11;28;105;19;5;92;0,06;0,68;6,25;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Mechanical Engineering (Q3); Instrumentation (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
42;4700152712;"Business Communications Review";journal;"01623885";0,100;Q4;6;167;227;22;14;221;0,06;0,13;6,67;0;0;United States;Northern America;"Key3Media Group, Inc.";"2005-2007";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;22336;"Harvard Business Review";journal;"00178012";1,174;Q1;206;294;673;21;1332;455;1,54;0,07;16,05;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
44;77849;"Electronic Engineering Times";trade journal;"01921541";0,101;Q4;6;844;2136;13;31;1130;0,01;0,02;10,99;0;0;United States;Northern America;"CMP Media LLC";"2004-2012";"Business, Management and Accounting (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Business, Management and Accounting; Engineering"
45;20273;"Airline Business";journal;"02687615";0,100;Q4;6;163;485;0;5;372;0,01;0,00;18,52;0;0;United States;Northern America;"Reed Business";"1996-2018";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
46;12019;"Apparel";trade journal;"15432009";0,104;Q4;4;77;207;0;4;198;0,01;0,00;55,56;0;0;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
47;20849;"Business Week";journal;"07398409, 00077135";0,126;Q3;16;1663;3255;0;207;2269;0,06;0,00;33,33;0;0;United States;Northern America;"Bloomberg";"1976-1981, 1985, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;19422;"DuPont Magazine";trade journal;"00958808";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
49;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,102;Q4;9;314;939;0;14;584;0,01;0,00;35,71;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
50;15863;"Fiber Organon";trade journal;"00405132";0,100;Q4;2;15;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"Fiber Economics Bureau Inc.";"1993-1997, 2001-2008";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
51;19276;"Fortune";journal;"00158259";0,121;Q3;16;390;1650;0;133;1222;0,08;0,00;30,09;0;0;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,298;Q2;24;21;62;0;28;22;0,24;0,00;28,57;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Business, Management and Accounting (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine"
53;25428;"Frontline Solutions";trade journal;"15286363";0,100;Q4;4;0;149;0;3;117;0,02;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2005";"Business, Management and Accounting (miscellaneous) (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
54;13431;"Healthcare Financial Management";journal;"07350732";0,134;Q3;23;218;566;0;68;565;0,12;0,00;26,48;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
55;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;119;281;0;0;273;0,00;0,00;64,15;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
56;4700151724;"International Research in the Business Disciplines";book series;"10747877";0,101;Q4;10;0;22;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"JAI Press";"2002-2003, 2006";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
57;16490;"Nonwovens Industry";trade journal;"01634429";0,103;Q4;5;78;197;0;4;191;0,01;0,00;23,08;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Polymers and Plastics (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
58;6100153011;"Proceedings of 2006 ASME International Mechanical Engineering Congress and Exposition, IMECE2006 - Engineering Business Management";conference and proceedings;"-";0,104;-;1;0;7;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
59;7200153117;"Proceedings of HIKM 2006: International Workshop on Healthcare Information and Knowledge Management";conference and proceedings;"-";0,789;-;6;0;8;0;11;7;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Health Information Management";"Business, Management and Accounting; Decision Sciences; Health Professions"
60;58145;"Proceedings of the ACM SIGMIS CPR Conference";conference and proceedings;"-";0,180;-;12;0;18;0;28;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"2003-2004";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Law";"Business, Management and Accounting; Computer Science; Social Sciences"
61;89059;"Proceedings of the SPE Asia Pacific Conference on Integrated Modelling for Asset Management";conference and proceedings;"-";0,299;-;13;0;37;0;16;36;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998, 2000, 2004";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
62;4100151527;"Research on Technological Innovation, Management and Policy";book series;"07371071";0,103;Q4;10;0;27;0;3;26;0,15;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001, 2004-2005";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
63;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
64;17172;"Textile World";trade journal;"00405213";0,106;Q3;7;77;162;0;11;158;0,04;0,00;40,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
65;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;196;578;0;0;369;0,00;0,00;47,37;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
