Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829208;"Acta Linguistica Academica";journal;"25598201";0,384;Q2;13;22;57;678;31;51;0,11;30,82;41,03;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,152;Q3;23;13;46;450;32;46;0,88;34,62;75,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q3)";"Social Sciences"
3;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;11;28;199;2;28;0,00;18,09;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
4;5800219237;"Verbum";journal;"15884309, 1585079X";0,101;Q4;2;0;28;0;1;28;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;24;119;0;5;117;0,01;0,00;40,91;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;15;47;0;0;46;0,00;0,00;35,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
7;21100322901;"Altalanos Nyelveszeti Tanulmanyok";book series;"05691338";;-;3;15;0;490;0;0;0,00;32,67;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2014";"Linguistics and Language";"Social Sciences"
8;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";;-;5;44;0;630;0;0;0,00;14,32;35,14;0;0;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language";"Social Sciences"
9;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";;-;5;39;0;1035;0;0;0,00;26,54;48,00;0;0;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language";"Social Sciences"
10;21100368799;"Nevtani Ertesito";journal;"01392190";;-;5;22;0;468;0;0;0,00;21,27;42,11;0;0;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language";"Social Sciences"
