Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229161;"Frontiers in Immunology";journal;"16643224";2,331;Q1;225;6026;9637;462947;84919;9359;8,23;76,82;46,05;105;2992;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20798;"Immunity";journal;"10974180, 10747613";14,075;Q1;455;250;720;14746;19093;636;28,87;58,98;41,96;13;108;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
3;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";17,109;Q1;467;161;515;9099;16006;280;32,46;56,52;36,41;21;60;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
4;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,810;Q1;338;509;1665;20928;15428;1261;9,47;41,12;46,25;56;222;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,366;Q1;288;462;1352;9856;12914;641;9,47;21,33;43,37;76;185;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,450;Q1;117;551;994;23687;12239;988;10,91;42,99;42,42;17;516;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,059;Q2;149;1080;2135;61840;12126;2123;5,55;57,26;45,01;28;496;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21275;"Journal of Immunology";journal;"15506606, 00221767";1,964;Q1;412;595;2044;31872;11045;2009;4,91;53,57;41,89;5;208;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,509;Q1;276;767;1929;24225;10803;1670;5,94;31,58;47,35;94;545;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
10;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";7,265;Q1;490;362;723;21816;10393;691;14,38;60,27;41,58;4;137;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
11;21315;"Nature Immunology";journal;"15292908, 15292916";9,135;Q1;440;241;750;8007;10128;546;13,50;33,22;40,37;16;89;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,311;Q1;220;553;1438;14419;9811;1038;7,55;26,07;40,35;45;236;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
13;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";3,122;Q1;201;495;1094;17955;9327;604;8,26;36,27;47,24;69;210;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;21100239250;"Journal of Allergy and Clinical Immunology: In Practice";journal;"22132198, 22132201";1,581;Q1;95;776;1679;22362;7663;1313;4,71;28,82;50,64;84;347;United States;Northern America;"American Academy of Allergy, Asthma and Immunology";"2013-2023";"Immunology and Allergy (Q1)";"Medicine"
15;21100255413;"OncoImmunology";journal;"2162402X, 21624011";2,096;Q1;114;239;908;11415;7088;885;7,10;47,76;43,49;0;212;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
16;21100860945;"Science immunology";journal;"24709468";11,962;Q1;106;187;342;10123;6925;311;22,88;54,13;43,14;8;98;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,205;Q1;353;360;901;10050;6746;605;7,91;27,92;46,86;40;85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
18;21100337905;"Pathogens";journal;"20760817";0,901;Q2;70;1642;1468;108093;6702;1450;4,55;65,83;47,27;88;714;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";3,168;Q1;152;165;488;13807;5840;389;13,38;83,68;43,91;7;56;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
20;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";2,960;Q1;124;317;476;17940;5599;326;14,27;56,59;42,69;12;144;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
21;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";1,073;Q2;93;726;1278;28982;5265;1105;4,08;39,92;48,17;92;545;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;329;1179;11897;5227;1067;4,52;36,16;45,36;15;148;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,751;Q1;139;112;392;7209;4979;391;14,57;64,37;41,81;10;59;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,002;Q2;113;330;888;18254;4661;857;4,42;55,32;46,39;0;180;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
25;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,403;Q2;177;294;856;11483;4620;826;5,15;39,06;40,74;7;51;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
26;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,706;Q1;172;322;966;10088;4475;698;4,05;31,33;42,41;11;64;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
27;21365;"Trends in Immunology";journal;"14714906, 14714981";4,890;Q1;256;112;318;8477;4448;300;13,55;75,69;39,14;3;42;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
28;22083;"Cytokine";journal;"10960023, 10434666";0,923;Q2;135;322;998;18940;4085;980;3,93;58,82;45,87;0;143;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,723;Q1;136;297;579;12022;4074;555;7,10;40,48;40,93;7;272;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;20740;"Clinical Immunology";journal;"15217035, 15216616";1,609;Q1;141;173;577;9480;4066;507;8,65;54,80;45,77;3;93;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
31;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";1,686;Q1;217;205;693;14305;4044;641;5,90;69,78;43,34;0;89;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;20186;"Transfusion";journal;"00411132, 15372995";0,919;Q2;150;523;1500;13640;3839;1240;2,66;26,08;50,36;32;130;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
33;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,123;Q2;108;426;978;14300;3810;817;4,11;33,57;47,91;0;95;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
34;21309;"AIDS";journal;"14735571, 02699370";1,702;Q1;230;367;1037;12359;3729;834;3,31;33,68;51,47;0;350;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
35;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,801;Q1;254;82;280;12711;3726;261;10,71;155,01;48,94;1;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
36;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,546;Q3;60;501;1137;16079;3249;1130;3,04;32,09;43,66;2;283;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";3,248;Q1;129;124;361;8128;3188;344;8,04;65,55;45,13;0;40;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
38;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,748;Q1;73;182;410;4632;3097;354;9,22;25,45;40,24;18;126;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
39;20813;"Immunology";journal;"00192805, 13652567";2,220;Q1;157;145;390;10887;3085;355;6,49;75,08;45,17;1;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
40;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,012;Q2;125;329;1012;8359;3053;856;2,87;25,41;51,14;11;134;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
41;20651;"Annual Review of Immunology";journal;"15453278, 07320582";17,814;Q1;328;30;85;5949;2993;85;32,98;198,30;42,55;2;8;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
42;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,293;Q2;196;325;895;8264;2977;662;3,43;25,43;51,52;9;78;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
43;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,763;Q3;50;272;901;7145;2880;655;3,37;26,27;42,29;12;125;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
44;20779;"European Journal of Immunology";journal;"00142980, 15214141";1,831;Q1;225;253;573;15031;2831;479;5,18;59,41;47,43;5;95;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
45;14688;"Inflammation";journal;"03603997, 15732576";0,825;Q2;78;208;618;9487;2828;615;4,65;45,61;42,31;0;42;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
46;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,732;Q1;67;175;578;4358;2779;494;5,16;24,90;31,90;6;47;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Immunology and Allergy (Q1); Otorhinolaryngology (Q1)";"Medicine"
47;19773;"Rheumatology International";journal;"01728172, 1437160X";0,747;Q3;89;259;810;9084;2579;774;3,43;35,07;47,81;16;100;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
48;21100942855;"Lancet Rheumatology, The";journal;"26659913";6,633;Q1;54;205;252;3875;2545;92;10,10;18,90;51,00;0;84;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
49;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,281;Q4;56;359;1323;9590;2540;793;2,00;26,71;40,19;0;132;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q3); Cancer Research (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";2,914;Q1;210;115;334;7155;2414;306;6,76;62,22;43,79;2;35;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
51;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,756;Q1;182;63;163;7535;2414;156;17,51;119,60;50,92;0;44;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,398;Q2;156;157;428;7834;2378;404;5,94;49,90;48,49;4;59;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
53;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,252;Q2;171;199;556;6221;2262;414;3,92;31,26;51,42;15;87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
54;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";0,837;Q2;155;240;624;10591;2257;616;3,32;44,13;43,51;6;68;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
55;19700168103;"mAbs";journal;"19420870, 19420862";1,545;Q1;104;100;340;5770;2121;339;6,20;57,70;40,98;3;37;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
56;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";2,160;Q1;99;57;181;6433;2045;181;11,59;112,86;44,24;1;9;United States;Northern America;"Humana Press";"1995-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
57;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";1,232;Q2;68;257;663;6973;1961;496;3,06;27,13;43,80;7;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q1); Immunology and Allergy (Q2)";"Medicine"
58;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,264;Q2;103;237;466;7715;1900;301;4,18;32,55;53,03;12;105;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
59;21100779230;"RMD Open";journal;"20565933";1,669;Q1;61;154;351;6032;1816;345;5,07;39,17;45,80;19;42;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
60;21359;"Seminars in Immunology";journal;"10445323, 10963618";3,345;Q1;147;77;154;11256;1792;139;9,24;146,18;40,47;4;43;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
61;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,522;Q1;115;254;383;6522;1773;219;4,18;25,68;49,59;14;86;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
62;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,423;Q1;118;63;172;6943;1758;154;9,92;110,21;38,78;1;16;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
63;25935;"Cytotherapy";journal;"14772566, 14653249";1,004;Q2;105;119;332;6022;1714;309;4,99;50,61;43,23;3;46;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,810;Q2;109;274;740;4853;1691;570;2,32;17,71;57,40;13;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
65;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,152;Q2;71;119;347;10903;1625;306;4,79;91,62;43,37;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
66;20825;"Immunology Letters";journal;"01652478, 18790542";0,869;Q2;108;115;384;8063;1617;361;4,18;70,11;51,31;0;43;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
67;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,849;Q2;114;146;376;9123;1519;364;3,70;62,49;51,54;0;67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
68;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,560;Q3;45;165;637;4939;1477;576;1,77;29,93;44,44;2;109;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
69;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,939;Q2;56;150;353;10837;1443;303;4,04;72,25;38,89;10;110;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
70;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,821;Q2;65;154;412;7318;1412;381;3,45;47,52;42,74;5;125;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
71;20184;"Allergology International";journal;"14401592, 13238930";1,322;Q2;77;96;328;2938;1305;181;4,21;30,60;25,27;2;32;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
72;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,603;Q1;120;101;282;4738;1300;229;4,69;46,91;45,35;1;48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;21100854855;"Clinical and Translational Immunology";journal;"20500068";1,771;Q1;54;125;200;7566;1216;187;6,24;60,53;46,66;4;82;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
74;19700175042;"Journal of Inflammation Research";journal;"11787031";1,088;Q2;51;528;190;30566;1186;187;4,52;57,89;43,40;0;240;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
75;20805;"Immunobiology";journal;"18783279, 01712985";0,709;Q3;107;85;343;4818;1166;343;3,27;56,68;48,99;0;42;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
76;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,047;Q2;78;48;213;3728;1155;212;5,02;77,67;49,03;4;21;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
77;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,766;Q3;112;139;335;5631;1137;325;3,63;40,51;51,84;9;65;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
78;21245;"International Immunology";journal;"14602377, 09538178";1,537;Q1;148;101;199;5143;1125;188;4,92;50,92;25,74;2;34;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
79;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,014;Q2;62;90;300;3041;1114;267;3,16;33,79;42,34;0;42;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
80;21101037196;"JHEP Reports";journal;"25895559";2,835;Q1;42;135;123;6692;1084;107;8,81;49,57;38,35;6;81;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q1); Hepatology (Q1); Immunology and Allergy (Q1); Internal Medicine (Q1)";"Medicine"
81;19700176005;"World Allergy Organization Journal";journal;"19394551";1,140;Q2;56;113;207;5030;1072;190;4,95;44,51;47,89;9;61;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
82;21100775663;"HLA";journal;"20592302, 20592310";0,405;Q3;107;324;839;2856;1037;694;1,40;8,81;51,46;8;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,490;Q3;63;245;388;14788;1033;376;2,43;60,36;43,78;1;135;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
84;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";1,906;Q1;82;39;138;2073;1033;121;6,56;53,15;39,49;0;14;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
85;21100853016;"Antibodies";journal;"20734468";0,614;Q3;42;49;167;3446;1024;164;6,83;70,33;43,75;0;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
