Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,025;Q1;167;112;368;5022;1650;314;4,19;44,84;28,11;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
2;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,837;Q1;157;157;469;7481;1870;460;3,82;47,65;36,86;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
3;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,799;Q1;121;137;505;5312;1498;505;3,06;38,77;38,71;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;22911;"Malaria Journal";journal;"14752875";1,394;Q1;120;273;358;10028;1133;355;3,09;36,73;34,55;128;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
5;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,233;Q1;130;199;603;6165;1578;548;2,48;30,98;38,22;117;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
6;22989;"Parasite Immunology";journal;"01419838, 13653024";1,186;Q1;83;79;240;3321;684;231;2,72;42,04;44,06;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
7;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,117;Q2;144;373;1137;11176;2385;1120;2,11;29,96;39,10;90;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
8;22993;"Parasitology";journal;"14698161, 00311820";1,086;Q2;129;163;566;6744;1375;563;2,43;41,37;36,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
9;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,038;Q2;117;265;550;6489;1327;519;2,25;24,49;34,83;88;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
10;21288;"Acta Tropica";journal;"18736254, 0001706X";1,020;Q2;117;168;403;6021;962;399;1,83;35,84;38,40;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
11;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,897;Q2;92;51;164;2229;360;162;1,98;43,71;28,83;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
12;22994;"Parasitology International";journal;"13835769, 18730329";0,843;Q2;68;82;196;2642;439;195;2,39;32,22;29,19;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
13;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,770;Q2;80;96;259;2279;453;255;1,90;23,74;32,52;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
14;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,752;Q2;57;58;173;1665;276;172;1,27;28,71;24,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
15;20340;"Parasitology Research";journal;"14321955, 09320113";0,701;Q3;109;418;963;12151;1531;963;1,52;29,07;35,27;66;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
16;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,581;Q3;55;50;172;1371;189;172;1,00;27,42;37,50;3;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
17;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,520;Q3;41;57;154;1367;138;154;0,75;23,98;30,49;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
18;20337;"Parasite";journal;"1252607X, 17761042";0,393;Q3;55;94;144;3325;116;137;0,73;35,37;36,32;16;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
19;22995;"Parassitologia";journal;"00482951";0,341;Q3;46;51;157;467;126;155;0,66;9,16;48,31;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
20;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,211;Q4;41;61;111;1691;38;102;0,34;27,72;44,90;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Infectious Diseases (Q3); Toxicology (Q3); Animal Science and Zoology (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;22914;"Medecine Tropicale";journal;"0025682X";0,198;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
22;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,101;Q4;61;87;21;1402;0;20;0,00;16,11;39,79;18;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
23;21100899501;"EFSA Journal";journal;"18314732";;-;143;348;510;14744;101;388;0,21;42,37;35,00;255;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
24;17500154721;"Parasites and Vectors";journal;"17563305";;-;111;39;0;1947;0;0;0,00;49,92;39,13;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
