Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,292;Q1;251;267;806;9816;4443;773;4,84;36,76;44,58;75;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,596;Q1;147;57;207;4647;1025;207;4,88;81,53;45,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,341;Q1;151;65;76;2540;245;69;2,93;39,08;60,37;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
4;15300154824;"Nutrition and Metabolism";journal;"17437075";1,314;Q1;102;29;93;1354;345;90;3,36;46,69;46,56;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,212;-;114;122;304;5353;933;297;3,23;43,88;28,33;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,137;Q1;222;357;891;14803;2972;841;2,74;41,46;48,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,129;Q1;181;207;669;7896;2028;646;2,71;38,14;46,98;86;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,090;Q1;164;243;482;7170;1195;418;1,81;29,51;56,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
9;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,043;Q1;135;91;243;3743;797;238;2,87;41,13;44,93;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;23161;"Food Quality and Preference";journal;"09503293";1,031;Q1;152;111;228;3815;631;224;2,50;34,37;48,46;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
11;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,987;Q1;100;15;62;1687;181;56;2,20;112,47;51,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,929;Q1;85;76;156;1505;323;125;1,79;19,80;63,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;12653;"Nutrition Journal";journal;"14752891";0,876;Q2;111;44;95;1585;282;95;2,32;36,02;50,00;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
14;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,738;Q2;174;366;1003;12600;1632;996;1,48;34,43;41,47;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
15;21100201916;"Pediatric obesity";journal;"20476302, 20476310";0,723;Q2;85;33;35;1115;70;31;2,00;33,79;48,89;15;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Pediatrics, Perinatology and Child Health (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
16;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,544;Q2;74;33;116;1576;208;115;1,72;47,76;49,28;3;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
17;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,461;Q2;82;33;61;1179;86;54;1,41;35,73;56,34;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
18;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,424;Q2;17;7;25;112;48;21;0,67;16,00;25,00;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,255;Q3;52;53;158;2181;119;128;0,91;41,15;64,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
20;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,184;Q3;30;25;39;613;21;36;0,50;24,52;30,00;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
21;4700151919;"Scandinavian Journal of Food and Nutrition";journal;"17482976, 17482984";0,176;Q3;15;27;53;649;13;46;0,25;24,04;78,95;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
22;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,142;Q4;27;18;72;468;16;57;0,25;26,00;72,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
23;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,123;Q4;24;28;56;1219;10;45;0,50;43,54;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
24;144654;"Nutrition and Food Science";journal;"00346659";0,113;Q4;41;266;533;1179;33;523;0,05;4,43;57,65;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
25;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;19;35;495;0;29;0,00;26,05;27,27;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
26;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";;-;68;25;0;985;0;0;0,00;39,40;22,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science; Nutrition and Dietetics; Sports Science";"Agricultural and Biological Sciences; Health Professions; Nursing"
