Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,662;Q1;108;443;1633;6391;2543;1633;1,57;14,43;28,23;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Energy; Engineering"
2;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,434;Q2;68;453;1524;10337;1658;1524;1,08;22,82;28,15;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
3;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,388;Q2;52;389;1144;5993;995;1144;0,92;15,41;26,59;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
4;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,541;Q1;82;476;1097;7515;1120;1097;1,00;15,79;27,83;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
5;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,246;Q3;20;292;1079;2636;192;1079;0,16;9,03;30,19;0;0;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
6;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,157;Q3;30;329;907;3898;282;907;0,20;11,85;34,40;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
7;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,178;Q3;20;288;803;3655;201;803;0,25;12,69;32,11;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3); Control and Systems Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
8;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,271;Q2;32;255;726;4014;424;726;0,59;15,74;31,44;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
9;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,118;Q3;15;241;717;5158;80;717;0,09;21,40;36,02;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Energy"
10;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,163;Q3;25;197;717;3070;135;717;0,19;15,58;27,63;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
11;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,226;Q2;41;203;659;3194;366;659;0,48;15,73;28,22;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
12;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,129;Q4;20;228;642;1161;69;642;0,08;5,09;27,80;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
13;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,266;Q2;33;206;632;3001;251;632;0,38;14,57;29,69;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
14;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,278;Q2;26;211;623;2044;219;623;0,29;9,69;25,75;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
15;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,226;Q3;15;200;614;2462;87;614;0,14;12,31;29,81;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
16;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,278;Q2;30;188;577;2339;188;577;0,32;12,44;28,48;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
17;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,338;Q2;26;202;557;2670;407;557;0,76;13,22;28,15;0;0;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
18;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,391;Q2;79;172;550;3197;573;550;1,08;18,59;27,97;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
19;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,108;Q3;14;251;549;1743;31;549;0,05;6,94;30,48;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
20;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,188;Q3;16;187;548;2666;152;548;0,24;14,26;32,96;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
21;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,101;Q4;9;77;512;956;26;512;0,04;12,42;30,35;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
22;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,118;Q3;18;158;511;1093;24;511;0,04;6,92;32,55;0;0;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
23;15530;"Power System Technology";journal;"10003673";0,401;Q2;88;480;479;9060;495;479;1,03;18,88;32,87;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
24;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,660;Q1;71;140;451;2590;580;451;1,23;18,50;25,84;1;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
25;87774;"Well Testing";journal;"10044388";0,100;Q4;11;150;447;325;12;447;0,02;2,17;28,87;0;0;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
26;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,191;Q3;19;0;424;0;249;424;0,55;0,00;0,00;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
27;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,306;Q2;47;167;405;2971;301;405;0,74;17,79;31,76;1;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
28;144795;"Speciality Petrochemicals";journal;"10039384";0,103;Q4;6;124;378;1382;18;378;0,04;11,15;39,36;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
29;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,106;Q4;57;241;362;1850;35;362;0,09;7,68;27,33;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
30;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,195;Q3;17;91;327;1113;99;327;0,25;12,23;23,79;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
31;20119;"Oilfield Chemistry";journal;"10004092";0,105;Q4;14;27;312;65;23;312;0,06;2,41;27,36;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
32;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,348;Q2;25;127;293;1299;139;293;0,42;10,23;34,46;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
33;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,104;Q4;10;139;278;1540;17;278;0,04;11,08;35,15;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
34;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,112;Q4;9;67;230;760;27;230;0,13;11,34;27,40;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
35;6100153007;"Frontiers of Energy and Power Engineering in China";journal;"16737393, 16737504";0,183;Q3;22;23;226;689;89;225;0,47;29,96;31,51;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2011";"Energy Engineering and Power Technology (Q3)";"Energy"
36;12667;"High Technology Letters";journal;"10066748";0,110;Q4;12;72;220;1028;24;220;0,12;14,28;34,80;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
37;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,079;Q1;79;61;199;1324;346;199;2,13;21,70;27,50;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
38;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,341;Q2;52;64;194;1533;131;193;0,65;23,95;31,51;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
39;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,150;Q3;19;174;181;1910;74;181;0,41;10,98;28,05;0;0;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
40;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,144;Q3;15;75;281;742;19;180;0,09;9,89;36,69;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
41;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,102;Q4;9;0;177;0;10;177;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
42;145491;"Ethylene Industry";journal;"16717120";0,100;Q4;4;45;164;69;3;164;0,03;1,53;28,77;0;0;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
43;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,253;Q1;70;45;142;1006;191;142;1,51;22,36;23,37;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
44;19500157074;"Building Simulation";journal;"19968744, 19963599";0,366;Q2;49;34;62;652;65;60;0,91;19,18;25,00;0;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q2); Energy (miscellaneous) (Q2)";"Energy; Engineering"
45;34936;"SHP News";trade journal;"02563118";0,103;Q4;2;4;8;7;0;8;0,00;1,75;0,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
46;19900193870;"Frontiers in Energy";journal;"20951698, 20951701";;-;40;22;0;698;0;0;0,00;31,73;19,51;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Energy Engineering and Power Technology";"Energy"
