Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;21100241730;"International Journal of Intelligent Computing in Medical Sciences and Image Processing";journal;"23260068, 1931308X";0,101;Q4;9;15;12;224;0;12;0,00;14,93;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009, 2011, 2013-2014";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
35;21100219933;"Imperial College Computing Student Workshop - Proceedings of ICCSW'11";conference and proceedings;"-";0,104;-;2;0;18;0;3;16;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
34;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,120;-;13;72;133;1616;31;129;0,23;22,44;47,29;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
33;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,146;Q4;57;0;2772;0;1281;2772;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
32;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";0,147;Q4;38;1562;1176;24270;411;1176;0,31;15,54;29,58;15;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
31;21100199551;"ITALICS Innovations in Teaching and Learning in Information and Computer Sciences";journal;"14737507";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2011, 2013";"Computer Science (miscellaneous) (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
30;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,151;Q4;23;11;34;144;25;32;0,72;13,09;28,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q3); Artificial Intelligence (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
29;21100285037;"Proceedings of 7th Windsor Conference: The Changing Context of Comfort in an Unpredictable World";conference and proceedings;"-";0,154;-;11;0;83;0;15;82;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
28;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,158;Q3;18;18;65;777;31;65;0,29;43,17;32,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
27;28887;"Computer Fraud and Security";journal;"13613723";0,159;Q3;32;58;198;203;53;164;0,28;3,50;11,90;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
26;20400195011;"International Journal of Autonomous and Adaptive Communications Systems";journal;"17548640, 17548632";0,162;Q3;14;25;67;718;34;67;0,36;28,72;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
25;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,169;Q3;34;18;60;577;41;58;0,71;32,06;43,40;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
24;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,174;Q3;23;21;68;569;54;62;0,91;27,10;16,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
23;5700191222;"WIT Transactions on Information and Communication Technologies (discontinued)";journal;"17433517";0,181;-;14;183;106;1511;46;102;0,42;8,26;35,91;0;0;United Kingdom;Western Europe;"WITPress";"2006-2010, 2012-2014";"Computer Science (miscellaneous); Management Information Systems";"Business, Management and Accounting; Computer Science"
22;19700174656;"Automatika";journal;"00051144";0,214;Q3;31;46;116;869;88;100;0,64;18,89;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
21;12324;"Computer Systems Science and Engineering";journal;"02676192";0,236;Q2;30;30;112;1015;58;104;0,53;33,83;18,42;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
20;15591;"JASSS";journal;"14607425";0,256;Q2;66;49;123;1900;167;123;1,06;38,78;22,48;6;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
19;12981;"Kybernetes";journal;"0368492X";0,277;Q2;53;104;427;3331;247;421;0,51;32,03;20,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
18;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,278;Q2;35;18;67;935;83;66;1,27;51,94;26,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q2); Information Systems (Q3)";"Computer Science"
17;19700182406;"International Journal of Intelligent Computing and Cybernetics";journal;"1756378X, 17563798";0,303;Q2;25;19;84;552;77;84;0,85;29,05;25,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
16;19700201422;"Computer Science Education";journal;"17445175, 08993408";0,316;Q2;43;18;51;548;67;46;0,94;30,44;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous) (Q2); Education (Q3)";"Computer Science; Social Sciences"
15;12100154817;"International Journal of Wireless and Mobile Computing";journal;"17411092, 17411084";0,352;Q2;22;70;79;1641;153;79;2,54;23,44;30,99;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
14;23792;"Computer Journal";journal;"14602067, 00104620";0,460;Q1;72;153;408;5131;728;393;1,68;33,54;21,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
13;18159;"Computers and Electrical Engineering";journal;"00457906";0,461;Q1;94;221;368;5611;698;357;1,92;25,39;24,02;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
12;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";0,465;Q1;55;43;101;1166;120;101;1,19;27,12;11,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
11;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,498;Q1;52;27;84;1160;107;81;1,21;42,96;37,25;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
10;26168;"Computers and Composition";journal;"87554615";0,525;Q1;43;28;83;917;102;70;0,88;32,75;71,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Education (Q2)";"Computer Science; Social Sciences"
9;21100814051;"Information Discovery and Delivery";journal;"23986247";0,622;-;23;19;111;125;57;107;0,52;6,58;68,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
8;28898;"Computers and Security";journal;"01674048";0,697;Q1;125;102;205;3850;586;181;2,47;37,75;24,82;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
7;18160;"Computers and Fluids";journal;"00457930";1,040;Q1;130;426;733;14012;1730;722;2,04;32,89;13,16;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
6;21463;"International Journal of Health Geographics";journal;"1476072X";1,097;Q1;89;61;184;2853;580;181;2,74;46,77;44,40;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
5;18164;"Computers and Industrial Engineering";journal;"03608352";1,510;Q1;161;287;664;10135;2097;656;2,74;35,31;23,08;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
4;17645;"Computers and Education";journal;"03601315";2,463;Q1;232;289;747;14844;4714;743;5,72;51,36;41,06;73;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
3;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,527;Q1;184;295;722;9189;2848;711;3,34;31,15;22,59;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;21101061831;"Grey Systems";journal;"20439385, 20439377";;-;30;24;63;669;249;61;3,95;27,88;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
1;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;19;42;222;10;38;0,20;11,68;28,57;3;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
